#timestamp,LO_Frequency,Hit,StdDev 
1543662015.6,286047005.8,N
1543662035.4,286047004.7,N
1543662055.2,286047004.8,N
1543662075.1,286047004.7,N
1543662076.0,286047004.7,N
1543662095.8,286047004.8,N
1543662115.7,286047007.2,N
1543662135.5,286047005.9,N
1543662155.3,286047004.3,N
1543662175.2,286047000.2,N
1543662195.0,286047000.8,N
1543662195.9,286047000.8,N
1543662215.7,286046996.6,N
1543662235.6,286046996.9,N
1543662255.4,286046998.4,N
1543662275.3,286047001.0,N
1543662295.1,286046996.9,N
1543662296.0,286046996.9,N
1543662315.8,286046997.6,N
1543662335.7,286046995.1,N
1543662355.5,286046997.5,N
1543662375.3,286046999.2,N
1543662395.2,286046998.2,N
1543662415.0,286046999.8,N
1543662415.9,286046999.8,N
1543662435.8,286047005.3,N
1543662455.6,286047003.0,N
1543662475.4,286047006.0,N
1543662495.3,286047010.8,Y
1543662515.1,286047007.2,P
1543662535.9,286047007.3,N
1543662555.7,286047005.9,N
1543662575.5,286047003.6,N
1543662595.4,286047004.8,N
1543662615.2,286047004.7,N
1543662635.0,286047005.1,N
1543662635.9,286047005.1,N
1543662655.8,286047006.6,Y
1543662675.6,286047001.9,P
1543662695.5,286047001.8,N
1543662715.3,286047000.9,N
1543662735.1,286046996.7,N
1543662755.9,286046999.4,N
1543662775.7,286046995.9,N
1543662795.5,286046993.8,N
1543662815.4,286046993.3,N
1543662835.2,286046993.4,N
1543662855.1,286046993.7,N
1543662856.0,286046993.7,N
1543662875.8,286046995.1,N
1543662895.6,286046995.5,N
1543662915.5,286046993.7,N
1543662935.3,286046992.4,N
1543662955.1,286046993.1,N
1543662975.9,286046993.2,N
1543662995.7,286046995.6,N
1543663015.6,286046997.1,N
1543663035.4,286046996.0,N
1543663055.2,286046993.5,N
1543663075.1,286046995.6,N
1543663076.0,286046995.6,N
1543663095.8,286046993.4,N
1543663115.6,286046997.0,N
1543663135.5,286046998.2,N
1543663155.3,286046996.7,N
1543663175.2,286046997.8,N
1543663195.9,286046999.6,N
1543663215.7,286046996.5,N
1543663235.6,286046997.0,N
1543663255.4,286046999.2,N
1543663275.2,286046997.7,N
1543663295.1,286047001.0,N
1543663296.0,286047001.0,N
1543663315.8,286047002.8,N
1543663335.7,286046998.1,N
1543663355.5,286047000.6,N
1543663375.3,286046998.9,N
1543663395.2,286047001.3,N
1543663415.0,286047002.4,N
1543663415.9,286047002.4,N
1543663435.7,286047002.1,N
1543663455.6,286047003.0,N
1543663475.4,286047004.4,N
1543663495.3,286047000.0,N
1543663515.1,286047001.2,N
1543663516.0,286047001.2,N
1543663535.8,286047002.8,N
1543663555.7,286047003.2,N
1543663575.5,286047002.9,N
1543663595.3,286047006.1,N
1543663615.2,286047008.5,N
1543663635.0,286047007.4,N
1543663635.9,286047007.4,N
1543663655.8,286047001.3,N
1543663675.6,286047002.2,N
1543663695.4,286046999.6,N
1543663715.3,286046997.6,N
1543663735.1,286046995.7,N
1543663755.9,286046995.2,N
1543663775.7,286046995.3,N
1543663795.5,286046992.1,N
1543663815.4,286046993.6,N
1543663835.2,286046990.5,N
1543663855.0,286046990.4,N
1543663855.9,286046990.4,N
1543663875.8,286046992.8,N
1543663895.6,286046993.5,N
1543663915.5,286046995.2,N
1543663935.3,286046999.6,N
1543663955.1,286047001.2,N
1543663975.9,286046998.5,N
1543663995.7,286046998.1,N
1543664015.5,286046998.3,N
1543664035.4,286046999.1,N
1543664055.2,286046997.8,N
1543664075.1,286046998.0,N
1543664076.0,286046998.0,N
1543664095.8,286046997.7,N
1543664115.6,286046999.4,N
1543664135.5,286046999.0,N
1543664155.3,286046999.6,N
1543664175.1,286046997.5,N
1543664195.9,286047001.0,N
1543664215.7,286046997.5,N
1543664235.6,286046995.8,N
1543664255.4,286046993.6,N
1543664275.2,286046995.5,N
1543664295.1,286046993.4,N
1543664296.0,286046993.4,N
1543664315.8,286046996.2,N
1543664335.6,286046995.6,N
1543664355.5,286046995.0,N
1543664375.3,286046995.3,N
1543664395.2,286046994.2,N
1543664415.9,286046992.4,N
1543664435.7,286046993.3,N
1543664455.6,286046994.3,N
1543664475.4,286046993.8,N
1543664495.2,286046994.0,N
1543664515.1,286046996.3,N
1543664516.0,286046996.3,N
1543664535.8,286046994.7,N
1543664555.7,286046992.7,Y
1543664575.5,286046997.9,P
1543664595.3,286046999.6,N
1543664615.2,286046996.7,N
1543664635.0,286046995.4,Y
1543664635.9,286046995.4,P
1543664655.8,286046996.8,N
1543664675.6,286046998.4,N
1543664695.4,286047002.1,N
1543664715.3,286047000.2,N
1543664735.1,286046998.2,N
1543664755.8,286046998.3,N
1543664775.7,286047002.7,N
1543664795.5,286047002.8,N
1543664815.3,286047001.6,N
1543664835.2,286047001.5,N
1543664855.0,286047000.2,N
1543664855.9,286047000.2,N
1543664875.8,286047000.7,N
1543664895.6,286046999.9,N
1543664915.4,286047003.1,N
1543664935.3,286047003.3,N
1543664955.1,286047009.1,Y
1543664975.8,286047008.7,P
1543664995.7,286047008.9,N
1543665015.5,286047006.2,N
1543665035.4,286047007.0,N
1543665055.2,286047004.5,N
1543665075.0,286047006.5,N
1543665075.9,286047006.5,N
1543665095.8,286047010.7,Y
1543665115.6,286047005.6,P
1543665135.4,286047007.2,P
1543665155.3,286047004.8,P
1543665175.1,286047005.1,Y
1543665195.9,286046997.2,P
1543665215.7,286046998.5,N
1543665235.5,286046999.0,N
1543665255.4,286047001.0,N
1543665275.2,286047002.1,N
1543665295.0,286046999.7,N
1543665296.0,286046999.7,N
1543665315.8,286047000.4,N
1543665335.6,286047000.4,N
1543665355.5,286046997.6,N
1543665375.3,286046993.5,N
1543665395.1,286046992.1,N
1543665415.9,286046994.1,N
1543665435.7,286046995.3,N
1543665455.5,286046994.9,N
1543665475.4,286046996.4,N
1543665495.2,286046992.4,N
1543665515.1,286046991.9,N
1543665516.0,286046991.9,N
1543665535.8,286046992.7,N
1543665555.6,286046992.0,N
1543665575.5,286046993.1,N
1543665595.3,286046991.5,N
