#timestamp,LO_Frequency,Hit 
1497956415.3,286045848.9,N
1497956435.1,286045846.1,N
1497956455.9,286045848.5,N
1497956475.7,286045848.9,N
1497956495.5,286045848.0,N
1497956515.4,286045850.5,N
1497956535.2,286045848.2,N
1497956555.0,286045849.1,N
1497956555.9,286045849.1,N
1497956575.8,286045846.2,N
1497956595.6,286045848.3,N
1497956615.5,286045846.8,N
1497956635.3,286045846.3,N
1497956655.1,286045849.1,N
1497956675.9,286045849.1,N
1497956695.7,286045848.7,N
1497956715.5,286045848.8,N
1497956735.4,286045848.3,N
1497956755.2,286045848.0,N
1497956775.1,286045850.8,N
1497956776.0,286045850.8,N
1497956795.8,286045850.8,N
1497956815.6,286045848.5,N
1497956835.5,286045847.7,N
1497956855.3,286045847.8,N
1497956875.1,286045850.4,N
1497956895.9,286045848.3,N
1497956915.7,286045848.9,N
1497956935.6,286045848.3,N
1497956955.4,286045846.1,N
1497956975.2,286045849.1,N
1497956995.1,286045846.9,N
1497956996.0,286045846.9,N
1497957015.8,286045848.8,N
1497957035.6,286045849.1,N
1497957055.5,286045846.6,N
1497957075.3,286045849.1,N
1497957095.2,286045849.1,N
1497957115.9,286045848.0,N
1497957135.7,286045848.6,N
1497957155.6,286045849.2,N
1497957175.4,286045848.6,N
1497957195.2,286045848.3,N
1497957215.1,286045848.0,N
1497957216.0,286045848.0,N
1497957235.8,286045848.2,N
1497957255.7,286045849.4,Y
1497957275.5,286046992.3,N
1497957295.3,286046990.2,N
1497957315.2,286046991.4,N
1497957335.0,286046990.6,N
1497957335.9,286046990.6,N
1497957355.8,286046990.7,N
1497957375.6,286046990.8,N
1497957395.4,286046990.9,N
1497957415.3,286046991.2,N
1497957435.1,286046988.9,N
1497957455.8,286046991.5,N
1497957475.7,286046991.5,N
1497957495.5,286046988.7,N
1497957515.3,286046989.0,N
1497957535.2,286046991.6,N
1497957555.0,286046991.4,N
1497957555.9,286046991.4,N
1497957575.8,286046991.6,N
1497957595.6,286046991.1,N
1497957615.4,286046988.5,N
1497957635.3,286046990.4,N
1497957655.1,286046990.6,N
1497957675.8,286046991.3,N
1497957695.7,286046990.3,N
1497957715.5,286046990.1,N
1497957735.4,286046990.2,N
1497957755.2,286046990.5,N
1497957775.0,286046990.8,N
1497957775.9,286046990.8,N
1497957795.8,286046990.2,N
1497957815.6,286046990.4,N
1497957835.4,286046991.4,N
1497957855.3,286046991.3,N
1497957875.1,286046990.4,N
1497957895.9,286046990.7,N
1497957915.7,286046991.4,N
1497957935.5,286046988.9,N
1497957955.4,286046989.0,N
1497957975.2,286046989.1,N
1497957995.0,286046988.8,N
1497957995.9,286046988.8,N
1497958015.8,286046989.4,N
1497958035.6,286046989.2,N
1497958055.5,286046986.9,N
1497958075.3,286046989.8,N
1497958095.1,286046989.2,N
1497958115.9,286046987.4,N
1497958135.7,286046986.9,N
1497958155.5,286046987.7,N
1497958175.4,286046987.6,N
1497958195.2,286046989.7,N
1497958215.1,286046991.6,N
1497958216.0,286046991.6,N
1497958235.8,286046988.8,N
1497958255.6,286046986.9,N
1497958275.5,286046989.7,N
1497958295.3,286046987.6,N
1497958315.1,286046988.0,N
1497958335.9,286046987.7,N
1497958355.7,286046989.7,N
1497958375.6,286046989.8,N
1497958395.4,286046989.8,N
1497958415.2,286046989.7,N
1497958435.1,286046989.1,N
1497958436.0,286046989.1,N
1497958455.8,286046991.2,N
1497958475.6,286046989.4,N
1497958495.5,286046989.9,N
1497958515.3,286046989.1,N
1497958535.2,286046989.8,N
1497958555.9,286046989.7,N
1497958575.7,286046989.8,N
1497958595.6,286046991.5,N
1497958615.4,286046991.2,N
1497958635.2,286046991.6,N
1497958655.1,286046988.5,N
1497958656.0,286046988.5,N
1497958675.8,286046988.6,N
1497958695.7,286046987.2,N
1497958715.5,286046988.2,N
1497958735.3,286046987.8,N
1497958755.2,286046987.9,N
1497958775.0,286046987.8,N
1497958775.9,286046987.8,N
1497958795.7,286046987.0,N
1497958815.6,286046987.1,N
1497958835.4,286046988.0,N
1497958855.3,286046988.3,N
1497958875.1,286046985.4,N
1497958876.0,286046985.4,N
1497958895.8,286046985.8,N
1497958915.7,286046986.2,N
1497958935.5,286046985.7,N
1497958955.3,286046986.3,N
1497958975.2,286046984.3,N
1497958995.0,286046988.3,N
1497958995.9,286046988.3,N
1497959015.8,286046988.1,N
1497959035.6,286046987.8,N
1497959055.4,286046988.0,N
1497959075.3,286046988.4,N
1497959095.1,286046987.4,N
1497959115.8,286046989.2,N
1497959135.7,286046986.3,N
1497959155.5,286046989.2,N
1497959175.4,286046990.0,N
1497959195.2,286046987.0,N
1497959215.0,286046987.6,N
1497959215.9,286046987.6,N
1497959235.8,286046987.7,N
1497959255.6,286046988.3,N
1497959275.5,286046987.4,N
1497959295.3,286046988.2,N
1497959315.1,286046986.9,N
1497959335.9,286046987.2,N
1497959355.7,286046987.3,N
1497959375.5,286046987.1,N
1497959395.4,286046988.4,N
1497959415.2,286046988.0,N
1497959435.1,286046987.3,N
1497959436.0,286046987.3,N
1497959455.8,286046988.3,N
1497959475.6,286046985.3,N
1497959495.5,286046985.8,N
1497959515.3,286046987.7,N
1497959535.1,286046987.8,N
1497959555.9,286046988.4,N
1497959575.7,286046986.0,N
1497959595.6,286046986.0,N
1497959615.4,286046986.1,N
1497959635.2,286046986.2,N
1497959655.1,286046985.8,N
1497959656.0,286046985.8,N
1497959675.8,286046988.4,N
1497959695.6,286046985.3,N
1497959715.5,286046985.5,N
1497959735.3,286046985.9,N
1497959755.2,286046988.4,N
1497959775.9,286046986.2,N
1497959795.7,286046988.0,N
1497959815.6,286046988.3,N
1497959835.4,286046988.0,N
1497959855.2,286046988.1,N
1497959875.1,286046988.3,N
1497959876.0,286046988.3,N
1497959895.8,286046985.4,N
1497959915.7,286046983.7,N
1497959935.5,286046986.3,N
1497959955.3,286046986.0,N
1497959975.2,286046985.6,N
1497959995.0,286046988.4,N
1497959995.9,286046988.4,N
