#timestamp,LO_Frequency,Hit,StdDev 
1532631615.8,286046999.8,N
1532631635.6,286046999.8,N
1532631655.5,286046999.8,N
1532631675.3,286047000.1,N
1532631695.1,286047000.1,N
1532631715.9,286046999.8,N
1532631735.7,286046999.8,N
1532631755.5,286047002.8,Y
1532631775.4,286047000.4,P
1532631795.2,286046999.7,P
1532631815.1,286047000.1,N
1532631816.0,286047000.1,N
1532631835.8,286047000.6,N
1532631855.6,286047000.2,N
1532631875.5,286047000.1,N
1532631895.3,286047000.2,N
1532631915.1,286047000.2,N
1532631935.9,286047000.2,N
1532631955.7,286047000.2,N
1532631975.6,286047002.8,Y
1532631995.4,286047000.0,P
1532632015.2,286046999.9,N
1532632035.1,286046999.9,N
1532632036.0,286046999.9,N
1532632055.8,286047001.0,Y
1532632075.7,286046999.8,P
1532632095.5,286046999.8,N
1532632115.3,286046999.7,P
1532632135.2,286047000.0,N
1532632155.0,286047000.0,N
1532632155.9,286047000.0,N
1532632175.8,286046999.8,N
1532632195.6,286046999.8,N
1532632215.4,286047000.1,N
1532632235.3,286047000.1,N
1532632255.1,286047000.0,N
1532632256.0,286047000.0,N
1532632275.8,286047000.2,N
1532632295.7,286047000.3,N
1532632315.5,286046999.9,N
1532632335.4,286046999.8,N
1532632355.2,286046999.7,N
1532632375.0,286047002.8,Y
1532632375.9,286047002.8,P
1532632395.8,286047002.7,N
1532632415.6,286047002.6,N
1532632435.4,286046999.8,N
1532632455.3,286047000.1,N
1532632475.1,286047000.1,N
1532632495.9,286046999.8,N
1532632515.7,286047002.5,N
1532632535.5,286047002.3,N
1532632555.4,286047002.6,N
1532632575.2,286047002.5,N
1532632595.1,286046999.7,N
1532632596.0,286046999.7,N
1532632615.8,286047002.8,N
1532632635.6,286047002.8,N
1532632655.5,286047002.4,N
1532632675.3,286047002.1,N
1532632695.1,286047002.3,N
1532632715.9,286047001.5,N
1532632735.7,286047001.5,N
1532632755.6,286047002.5,N
1532632775.4,286047002.2,N
1532632795.2,286047002.5,N
1532632815.1,286047002.5,N
1532632816.0,286047002.5,N
1532632835.8,286047002.2,N
1532632855.7,286047002.1,N
1532632875.5,286047002.1,N
1532632895.3,286047002.1,N
1532632915.2,286047001.7,N
1532632935.9,286047001.9,N
1532632955.7,286047001.3,N
1532632975.6,286047001.5,N
1532632995.4,286047001.8,N
1532633015.3,286047001.7,N
1532633035.1,286047001.3,N
1532633036.0,286047001.3,N
1532633055.8,286047001.3,N
1532633075.7,286047001.4,N
1532633095.5,286047001.9,N
1532633115.3,286047001.3,N
1532633135.2,286047004.4,Y
1532633155.0,286046999.7,P
1532633155.9,286046999.7,N
1532633175.8,286046999.7,N
1532633195.6,286046999.9,N
1532633215.4,286047002.8,Y
1532633235.3,286047000.1,P
1532633255.1,286047000.2,P
1532633275.9,286047000.2,P
1532633295.7,286047000.1,N
1532633315.5,286046999.7,Y
1532633335.4,286047000.1,P
1532633355.2,286047000.5,P
1532633375.0,286046999.7,N
1532633376.0,286046999.7,N
1532633395.8,286046999.7,N
1532633415.6,286047000.3,N
1532633435.5,286047002.8,Y
1532633455.3,286047000.2,P
1532633475.1,286047000.1,N
1532633495.9,286046999.7,P
1532633515.7,286046999.7,N
1532633535.6,286047002.8,Y
1532633555.4,286047002.4,P
1532633575.2,286047002.0,N
1532633595.1,286047002.3,N
1532633596.0,286047002.3,N
1532633615.8,286047002.6,N
1532633635.6,286047001.5,N
1532633655.5,286047002.5,N
1532633675.3,286047002.5,Y
1532633695.2,286047001.2,P
1532633715.0,286047001.2,P
1532633715.9,286047001.2,P
1532633735.8,286047001.1,Y
1532633755.6,286046998.8,P
1532633775.4,286046998.9,N
1532633795.3,286046998.8,N
1532633815.1,286046998.7,N
1532633835.8,286046998.8,N
1532633855.7,286046998.9,N
1532633875.5,286046998.4,N
1532633895.4,286046998.7,N
1532633915.2,286046998.4,N
1532633935.0,286046998.8,N
1532633935.9,286046998.8,N
1532633955.8,286046999.4,N
1532633975.6,286046998.3,N
1532633995.4,286046998.4,N
1532634015.3,286046998.4,N
1532634035.1,286046998.6,N
1532634055.9,286046999.0,N
1532634075.7,286046998.9,N
1532634095.5,286046998.9,N
1532634115.4,286046998.6,N
1532634135.2,286046998.4,N
1532634155.0,286046998.8,N
1532634156.0,286046998.8,N
1532634175.8,286046998.4,N
1532634195.6,286046998.7,N
1532634215.5,286046999.3,N
1532634235.3,286046998.3,Y
1532634255.1,286047000.8,P
1532634275.9,286047000.7,N
1532634295.7,286047001.0,N
1532634315.6,286047000.0,N
1532634335.4,286047000.0,N
1532634355.2,286047000.6,N
1532634375.1,286047000.4,N
1532634376.0,286047000.4,N
1532634395.8,286046999.7,N
1532634415.6,286047000.3,N
1532634435.5,286047002.8,Y
1532634455.3,286047000.2,P
1532634475.2,286047000.1,N
1532634495.9,286047000.1,N
1532634515.7,286046999.7,Y
1532634535.6,286047001.0,P
1532634555.4,286047000.6,N
1532634575.2,286047000.2,N
1532634595.1,286047000.5,N
1532634596.0,286047000.5,N
1532634615.8,286047000.1,N
1532634635.7,286047000.0,N
1532634655.5,286047000.0,N
1532634675.3,286047000.0,N
1532634695.2,286047000.2,N
1532634715.0,286047000.2,N
1532634715.9,286047000.2,N
1532634735.7,286046999.9,N
1532634755.6,286047000.2,N
1532634775.4,286046999.7,N
1532634795.3,286047000.0,N
1532634815.1,286047000.1,N
1532634816.0,286047000.1,N
1532634835.8,286047000.2,N
1532634855.7,286047000.1,N
1532634875.5,286046999.8,N
1532634895.3,286046999.8,N
1532634915.2,286047000.1,N
1532634935.0,286047002.5,Y
1532634935.9,286047002.5,P
1532634955.8,286046999.7,N
1532634975.6,286047002.8,N
1532634995.4,286047002.7,N
1532635015.3,286047002.7,N
1532635035.1,286047002.3,N
1532635055.9,286046999.7,N
1532635075.7,286046999.7,N
1532635095.5,286047002.7,N
1532635115.4,286047002.6,N
1532635135.2,286046999.7,N
1532635155.0,286046999.9,N
1532635155.9,286046999.9,N
1532635175.8,286047002.7,N
1532635195.6,286047002.3,N
