#timestamp,LO_Frequency,Hit,StdDev 
1455246015.2,286047001.9,N
1455246035.0,286047003.9,N
1455246035.9,286047003.9,N
1455246055.8,286047002.9,N
1455246075.6,286047002.1,N
1455246095.4,286047001.8,N
1455246115.3,286047001.1,N
1455246135.1,286046998.1,N
1455246136.0,286046998.1,N
1455246155.8,286047004.4,N
1455246175.7,286047002.2,N
1455246195.5,286047001.7,N
1455246215.3,286046998.6,N
1455246235.1,286047002.8,N
1455246255.9,286047000.9,N
1455246275.7,286046999.5,N
1455246295.5,286046999.1,N
1455246315.4,286046996.8,N
1455246335.2,286046998.1,N
1455246355.0,286046999.1,N
1455246355.9,286046999.1,N
1455246375.8,286047000.9,N
1455246395.6,286047000.1,N
1455246415.4,286046998.7,N
1455246435.3,286046997.3,N
1455246455.1,286046994.9,N
1455246456.0,286046994.9,N
1455246475.8,286046995.9,N
1455246495.7,286046995.5,N
1455246515.5,286046997.3,N
1455246535.3,286046995.7,N
1455246555.1,286046998.0,N
1455246575.9,286046999.0,N
1455246595.7,286046999.6,N
1455246615.5,286046998.1,N
1455246635.4,286046998.9,N
1455246655.2,286046998.1,N
1455246675.0,286047002.8,N
1455246675.9,286047002.8,N
1455246695.8,286047002.3,N
1455246715.6,286046999.8,N
1455246735.4,286046998.2,N
1455246755.3,286046997.4,N
1455246775.1,286046996.7,N
1455246776.0,286046996.7,N
1455246795.8,286046998.0,N
1455246815.7,286046993.9,N
1455246835.5,286046991.7,Y
1455246855.3,286046993.2,P
1455246875.2,286046990.9,P
1455246895.9,286046990.4,P
1455246915.7,286046991.4,N
1455246935.6,286046989.5,Y
1455246955.4,286046996.7,P
1455246975.2,286047001.1,N
1455246995.1,286046997.4,N
1455246996.0,286046997.4,N
1455247015.8,286046997.3,N
1455247035.6,286046997.0,N
1455247055.5,286046996.5,N
1455247075.3,286046999.4,N
1455247095.1,286046998.7,N
1455247115.8,286046998.9,N
1455247135.7,286046999.8,N
1455247155.5,286047001.7,N
1455247175.3,286047005.8,N
1455247195.2,286047004.5,N
1455247215.9,286047004.1,N
1455247235.7,286047004.5,N
1455247255.6,286047004.4,N
1455247275.4,286047003.6,N
1455247295.2,286047003.6,N
1455247315.1,286047001.5,N
1455247316.0,286047001.5,N
1455247335.8,286046999.9,N
1455247355.6,286047000.5,N
1455247375.5,286047000.3,N
1455247395.3,286047000.0,N
1455247415.1,286047003.4,N
1455247435.8,286047006.8,N
1455247455.7,286047008.2,N
1455247475.5,286047006.4,N
1455247495.3,286047007.3,N
1455247515.2,286047008.0,N
1455247535.9,286047015.9,Y
1455247555.7,286047019.4,P
1455247575.6,286047018.4,N
1455247595.4,286047022.0,N
1455247615.2,286047021.2,N
1455247635.1,286047018.0,N
1455247636.0,286047018.0,N
1455247655.8,286047020.5,Y
1455247675.6,286047005.6,P
1455247695.5,286047004.0,N
1455247715.3,286047006.7,N
1455247735.1,286047009.5,N
1455247755.9,286047006.7,N
1455247775.7,286047007.2,N
1455247795.5,286047011.4,N
1455247815.4,286047006.1,N
1455247835.2,286047005.0,N
1455247855.0,286047006.8,N
1455247855.9,286047006.8,N
1455247875.8,286047010.0,N
1455247895.6,286047014.0,Y
1455247915.4,286047004.7,P
1455247935.3,286047003.5,N
1455247955.1,286047004.3,N
1455247956.0,286047004.3,N
1455247975.8,286046999.7,N
1455247995.6,286046998.8,N
1455248015.5,286046996.6,N
1455248035.3,286046995.0,N
1455248055.1,286047002.1,N
1455248075.9,286047002.0,N
1455248095.7,286047000.3,N
1455248115.5,286046998.1,N
1455248135.4,286047002.4,N
1455248155.2,286047002.0,N
1455248175.0,286047001.9,N
1455248175.9,286047001.9,N
1455248195.8,286047001.3,N
1455248215.6,286047002.7,N
1455248235.4,286046999.9,N
1455248255.3,286047004.7,N
1455248275.1,286047005.1,N
1455248276.0,286047005.1,N
1455248295.8,286047007.9,N
1455248315.6,286047008.4,N
1455248335.5,286047008.7,N
1455248355.3,286047008.3,N
1455248375.1,286047009.2,N
1455248395.9,286047008.2,N
1455248415.7,286047006.8,N
1455248435.5,286047007.5,N
1455248455.4,286047007.3,N
1455248475.2,286047006.4,N
1455248495.0,286047007.6,N
1455248495.9,286047007.6,N
1455248515.8,286047008.5,N
1455248535.6,286047003.0,N
1455248555.4,286047002.6,N
1455248575.3,286046998.5,N
1455248595.1,286046998.9,N
1455248596.0,286046998.9,N
1455248615.8,286046995.7,N
1455248635.7,286046996.4,N
1455248655.5,286046994.6,N
1455248675.3,286046992.5,N
1455248695.1,286046991.5,N
1455248715.9,286046990.9,N
1455248735.7,286046994.0,N
1455248755.5,286046988.6,N
1455248775.4,286046989.7,N
1455248795.2,286046991.1,N
1455248815.0,286046991.1,N
1455248815.9,286046991.1,N
1455248835.8,286046992.8,N
1455248855.6,286046989.3,N
1455248875.4,286046989.7,N
1455248895.3,286046991.1,N
1455248915.1,286046987.2,N
1455248916.0,286046987.2,N
1455248935.8,286046988.1,N
1455248955.7,286046984.1,N
1455248975.5,286046983.3,N
1455248995.3,286046982.2,N
1455249015.2,286046983.1,N
1455249035.9,286046985.0,N
1455249055.7,286046983.2,N
1455249075.6,286046981.7,Y
1455249095.4,286046988.5,P
1455249115.2,286046991.0,P
1455249135.0,286046992.4,P
1455249136.0,286046992.4,Y
1455249155.8,286047000.3,P
1455249175.6,286046998.5,N
1455249195.5,286046999.7,N
1455249215.3,286047000.3,N
1455249235.1,286047001.2,N
1455249255.8,286046998.0,N
1455249275.7,286046997.4,N
1455249295.5,286046999.5,N
1455249315.3,286047000.6,N
1455249335.2,286047002.0,N
1455249355.9,286047005.7,N
1455249375.7,286047004.6,N
1455249395.6,286047006.9,N
1455249415.4,286047009.7,N
1455249435.2,286047011.8,N
1455249455.1,286047015.5,Y
1455249456.0,286047015.5,P
1455249475.8,286047015.3,N
1455249495.6,286047017.9,N
1455249515.5,286047020.0,Y
1455249535.3,286047007.8,P
1455249555.1,286047010.1,P
1455249575.9,286047006.2,P
1455249595.7,286047008.7,Y
1455246015.1,286047000.4,P
1455246016.0,286047000.4,N
1455246035.8,286046998.4,N
1455246055.6,286047000.0,N
1455246075.5,286046999.0,N
1455246095.3,286046999.2,N
1455246115.1,286046994.1,N
1455246135.9,286046993.8,N
1455246155.7,286046994.7,N
1455246175.5,286046993.1,N
1455246195.4,286046993.6,N
1455246215.2,286046996.1,N
1455246235.0,286046995.9,N
1455246235.9,286046995.9,N
1455246255.8,286046993.6,N
1455246275.6,286046993.6,N
1455246295.4,286046993.8,N
1455246315.3,286046992.2,N
1455246335.1,286046994.1,N
1455246336.0,286046994.1,N
1455246355.8,286046993.0,N
1455246375.6,286046990.5,N
1455246395.5,286046992.7,N
1455246415.3,286046993.2,N
1455246435.1,286046993.2,N
1455246455.9,286046993.6,N
1455246475.7,286046996.4,N
1455246495.5,286046999.5,N
1455246515.4,286046996.9,N
1455246535.2,286046996.3,N
1455246555.0,286046995.8,N
1455246555.9,286046995.8,N
1455246575.8,286046994.7,N
1455246595.6,286046993.0,Y
1455246615.4,286046993.5,P
1455246635.3,286046990.7,P
1455246655.1,286046990.6,P
1455246656.0,286046990.6,Y
1455246675.8,286046995.8,P
1455246695.7,286046994.7,P
1455246715.5,286046994.2,P
1455246735.3,286046994.5,Y
1455246755.2,286047003.5,P
1455246775.0,286047000.6,N
1455246775.9,286047000.6,N
1455246795.7,286046998.1,N
1455246815.6,286046998.9,N
1455246835.4,286046995.1,N
1455246855.2,286046996.0,N
1455246875.1,286046997.0,N
1455246876.0,286046997.0,N
1455246895.8,286046992.1,N
1455246915.6,286046991.3,N
1455246935.5,286046993.2,N
1455246955.3,286046993.2,N
1455246975.1,286046992.0,N
1455246995.8,286046992.8,N
1455247015.7,286046992.4,N
1455247035.5,286046996.2,N
1455247055.3,286046997.7,N
1455247075.2,286046995.1,N
1455247095.0,286046994.0,N
1455247095.9,286046994.0,N
1455247115.7,286046993.3,N
1455247135.6,286046992.6,N
1455247155.4,286046996.4,N
1455247175.2,286046997.5,N
1455247195.1,286046999.1,N
1455247196.0,286046999.1,N
1455247215.8,286047001.9,N
1455247235.6,286047001.3,N
1455247255.5,286047002.4,N
1455247275.3,286047002.0,N
1455247295.1,286047005.8,N
1455247315.9,286047008.8,N
1455247335.7,286047007.1,N
1455247355.5,286047008.7,N
1455247375.3,286047007.8,N
1455247395.2,286047008.1,N
1455247415.0,286047007.7,N
1455247415.9,286047007.7,N
1455247435.7,286047006.7,N
1455247455.6,286047009.0,N
1455247475.4,286047010.1,N
1455247495.2,286047010.9,N
1455247515.1,286047017.1,N
1455247516.0,286047017.1,N
1455247535.8,286047012.6,N
1455247555.6,286047016.5,N
1455247575.5,286047017.8,N
1455247595.3,286047019.7,N
1455247615.1,286047018.9,N
1455247635.9,286047021.3,N
1455247655.7,286047022.9,N
1455247675.5,286047021.5,N
1455247695.4,286047022.0,N
1455247715.2,286047023.2,Y
1455247735.0,286047011.9,P
1455247735.9,286047011.9,P
1455247755.8,286047008.0,P
1455247775.6,286047007.9,Y
1455247795.4,286047000.5,P
1455247815.3,286047000.8,N
1455247835.1,286047002.0,N
1455247836.0,286047002.0,N
1455247855.8,286047001.9,N
1455247875.7,286047004.4,N
1455247895.5,286047004.2,N
1455247915.3,286047007.3,N
1455247935.1,286047007.1,N
1455247955.9,286047006.1,N
1455247975.7,286047006.9,N
1455247995.5,286047006.7,N
1455248015.4,286047006.4,N
1455248035.2,286047006.2,N
1455248055.0,286047008.7,Y
1455248055.9,286047008.7,P
1455248075.8,286047005.2,N
1455248095.6,286047003.0,N
1455248115.4,286047005.1,N
1455248135.3,286047008.2,Y
1455248155.1,286047003.6,P
1455248175.8,286047001.8,N
1455248195.7,286047002.9,N
1455248215.5,286047006.0,Y
1455248235.3,286046999.2,P
1455248255.2,286046998.3,N
1455248275.0,286046999.5,N
1455248275.9,286046999.5,N
1455248295.7,286046998.5,N
1455248315.6,286047002.4,N
1455248335.4,286047000.9,N
1455248355.2,286047002.6,N
1455248375.1,286047002.0,N
1455248376.0,286047002.0,N
1455248395.8,286047002.6,N
1455248415.6,286047002.4,N
1455248435.5,286046998.7,N
1455248455.3,286046997.8,N
1455248475.1,286046997.3,N
1455248495.9,286046994.9,N
1455248515.7,286046997.3,N
1455248535.5,286046997.2,N
1455248555.3,286046995.3,N
1455248575.2,286046998.7,N
1455248595.0,286046997.8,N
1455248595.9,286046997.8,N
1455248615.7,286046994.9,N
1455248635.6,286046997.3,N
1455248655.4,286046996.8,N
1455248675.2,286046998.8,N
1455248695.1,286046997.5,N
1455248696.0,286046997.5,N
1455248715.8,286046993.7,N
1455248735.6,286046995.8,N
1455248755.5,286046992.3,Y
1455248775.3,286046993.4,P
1455248795.1,286046996.2,N
1455248815.9,286046994.0,N
1455248835.7,286046993.0,Y
1455248855.5,286046997.2,P
1455248875.4,286046996.0,P
1455248895.2,286046991.7,P
1455248915.0,286046996.6,N
1455248915.9,286046996.6,N
1455248935.8,286046995.4,N
1455248955.6,286046993.3,Y
1455248975.4,286047000.1,P
1455248995.3,286046999.7,N
1455249015.1,286047001.9,N
1455249035.8,286047001.8,N
1455249055.7,286047002.1,N
1455249075.5,286047003.1,N
1455249095.3,286047001.6,N
1455249115.2,286047001.9,N
1455249135.9,286046998.2,N
1455249155.7,286046998.6,N
1455249175.5,286047002.5,N
1455249195.4,286047002.2,N
1455249215.2,286047000.4,N
1455249235.0,286046999.0,N
1455249235.9,286046999.0,N
1455249255.8,286046998.3,N
1455249275.6,286046998.7,N
1455249295.4,286046997.4,N
1455249315.3,286046996.1,N
1455249335.1,286046993.7,N
1455249336.0,286046993.7,N
1455249355.8,286046993.8,N
1455249375.7,286046993.4,N
1455249395.5,286046993.4,N
1455249415.3,286046996.3,N
1455249435.2,286046998.0,N
1455249455.9,286046993.4,N
1455249475.7,286046993.6,N
1455249495.5,286046995.1,N
1455249515.4,286046995.7,N
1455249535.2,286046994.5,N
1455249555.0,286046994.1,N
1455249555.9,286046994.1,N
1455249575.8,286046993.6,N
1455249595.6,286046988.8,Y
1455246015.5,286047001.3,N
1455246035.4,286047005.9,N
1455246055.2,286047004.9,N
1455246075.0,286047005.0,N
1455246075.9,286047005.0,N
1455246095.8,286047005.6,Y
1455246115.6,286047004.3,P
1455246135.4,286047000.8,P
1455246155.3,286046999.1,N
1455246175.1,286046997.3,N
1455246176.0,286046997.3,N
1455246195.8,286046993.7,N
1455246215.7,286046997.8,N
1455246235.5,286046999.4,N
1455246255.3,286046995.3,N
1455246275.1,286046997.9,N
1455246295.9,286046993.5,N
1455246315.7,286046991.9,N
1455246335.5,286046992.4,N
1455246355.4,286046990.2,N
1455246375.2,286046990.4,N
1455246395.0,286046994.4,N
1455246395.9,286046994.4,N
1455246415.8,286046993.4,N
1455246435.6,286046990.1,N
1455246455.4,286046992.9,N
1455246475.3,286046991.4,N
1455246495.1,286046988.9,N
1455246496.0,286046988.9,N
1455246515.8,286046991.4,N
1455246535.7,286046989.6,N
1455246555.5,286046985.4,Y
1455246575.3,286046990.1,P
1455246595.2,286046991.6,P
1455246615.9,286046987.2,P
1455246635.7,286046989.5,Y
1455246655.6,286046996.9,P
1455246675.4,286046999.5,N
1455246695.2,286046995.2,N
1455246715.1,286046995.5,N
1455246716.0,286046995.5,N
1455246735.8,286046995.6,N
1455246755.6,286046996.0,N
1455246775.5,286046989.8,Y
1455246795.3,286046992.5,P
1455246815.1,286046990.3,P
1455246835.9,286046991.1,P
1455246855.7,286046990.6,Y
1455246875.5,286046997.8,P
1455246895.4,286046995.5,N
1455246915.2,286046993.7,N
1455246935.0,286046996.0,N
1455246935.9,286046996.0,N
1455246955.8,286046993.6,Y
1455246975.6,286046998.1,P
1455246995.4,286046999.4,N
1455247015.3,286046999.9,N
1455247035.1,286047000.9,N
1455247036.0,286047000.9,N
1455247055.8,286046997.0,N
1455247075.7,286046997.4,N
1455247095.5,286046997.8,N
1455247115.3,286046997.4,N
1455247135.2,286046998.7,N
1455247155.9,286046998.5,N
1455247175.7,286047000.4,N
1455247195.5,286047000.5,N
1455247215.4,286047002.5,N
1455247235.2,286047004.4,N
1455247255.0,286047006.0,N
1455247255.9,286047006.0,N
1455247275.8,286047005.2,N
1455247295.6,286047005.5,N
1455247315.4,286047007.4,N
1455247335.3,286047008.3,N
1455247355.1,286047006.5,N
1455247375.8,286047005.3,N
1455247395.7,286047008.7,N
1455247415.5,286047008.4,N
1455247435.3,286047010.5,N
1455247455.2,286047012.3,N
1455247475.9,286047014.5,Y
1455247495.7,286047015.2,P
1455247515.6,286047012.5,N
1455247535.4,286047017.1,P
1455247555.2,286047014.5,N
1455247575.1,286047016.5,Y
1455247576.0,286047016.5,P
1455247595.8,286047002.5,N
1455247615.6,286047004.4,N
1455247635.5,286047003.3,N
1455247655.3,286047003.3,N
1455247675.1,286047007.1,N
1455247695.8,286047005.6,N
1455247715.7,286047004.1,N
1455247735.5,286047003.2,N
1455247755.3,286047005.6,N
1455247775.2,286047002.2,N
1455247795.9,286047001.5,N
1455247815.7,286047006.0,N
1455247835.6,286047007.6,N
1455247855.4,286047008.1,N
1455247875.2,286047006.1,N
1455247895.1,286047007.1,N
1455247896.0,286047007.1,N
1455247915.8,286047003.4,N
1455247935.6,286047003.2,N
1455247955.4,286047005.2,N
1455247975.3,286047003.0,N
1455247995.1,286047002.3,N
1455248015.8,286046999.3,N
1455248035.7,286047000.2,N
1455248055.5,286047003.7,N
1455248075.3,286047003.6,N
1455248095.2,286047005.6,N
1455248115.9,286047003.1,N
1455248135.7,286047001.9,N
1455248155.6,286047003.8,N
1455248175.4,286047001.4,N
1455248195.2,286047001.3,N
1455248215.0,286047002.0,N
1455248216.0,286047002.0,N
1455248235.8,286047001.3,N
1455248255.6,286047001.8,N
1455248275.4,286047001.0,N
1455248295.3,286047003.9,N
1455248315.1,286047003.1,N
1455248335.8,286047005.9,N
1455248355.7,286047007.2,Y
1455248375.5,286047002.5,P
1455248395.3,286047003.3,P
1455248415.2,286047007.5,P
1455248435.0,286047003.7,N
1455248435.9,286047003.7,N
1455248455.7,286047003.1,N
1455248475.6,286047006.0,Y
1455248495.4,286047003.9,P
1455248515.2,286047003.8,P
1455248535.1,286047005.6,P
1455248536.0,286047005.6,Y
1455248555.8,286047002.3,P
1455248575.7,286047000.0,N
1455248595.5,286047002.5,N
1455248615.3,286047000.3,N
1455248635.1,286047001.0,N
1455248655.9,286047000.7,N
1455248675.7,286046998.1,N
1455248695.5,286046999.7,N
1455248715.4,286047001.3,N
1455248735.2,286047002.4,N
1455248755.0,286047002.4,N
1455248755.9,286047002.4,N
1455248775.8,286047001.4,N
1455248795.6,286046998.6,N
1455248815.4,286046997.4,N
1455248835.3,286046997.4,N
1455248855.1,286046996.9,N
1455248856.0,286046996.9,N
1455248875.8,286047000.5,N
1455248895.7,286046995.3,N
1455248915.5,286047000.3,N
1455248935.3,286046998.1,N
1455248955.1,286046998.7,N
1455248975.9,286046998.9,N
1455248995.7,286046998.6,N
1455249015.5,286046998.1,N
1455249035.4,286046996.9,N
1455249055.2,286046995.0,N
1455249075.0,286046995.9,N
1455249075.9,286046995.9,N
1455249095.8,286046997.9,N
1455249115.6,286046997.2,N
1455249135.4,286046997.7,N
1455249155.3,286046994.9,N
1455249175.1,286046999.4,N
1455249176.0,286046999.4,N
1455249195.8,286047000.5,N
1455249215.7,286047002.4,N
1455249235.5,286047002.6,N
1455249255.3,286047002.0,N
1455249275.2,286047001.5,N
1455249295.9,286047003.9,N
1455249315.7,286047000.6,N
1455249335.5,286047002.2,N
1455249355.4,286046998.6,N
1455249375.2,286046998.5,N
1455249395.0,286047000.8,N
1455249395.9,286047000.8,N
1455249415.8,286046998.1,N
1455249435.6,286046999.0,N
1455249455.4,286047000.3,N
1455249475.3,286046998.5,N
1455249495.1,286046998.6,N
1455249496.0,286046998.6,N
1455249515.8,286046997.8,N
1455249535.7,286046998.7,N
1455249555.5,286047001.2,N
1455249575.3,286047002.5,N
1455249595.2,286047002.4,N
