1499367600.01,47045,18.25,74274.8,1.33,-9.45,-17.93,0,*4A
1499367601.24,47046,18.25,74276.8,1.31,-14.75,-19.13,0,*72
1499367602.46,47047,18.25,74282.5,1.31,-15.81,-17.73,0,*71
1499367603.72,47048,18.25,74280.5,1.31,-14.51,-16.23,0,*76
1499367604.92,47049,18.25,74280.8,1.31,-13.19,-14.19,0,*77
1499367606.16,47050,18.25,74284.5,1.31,-10.97,-12.11,0,*74
1499367607.39,47051,18.25,74276.5,1.31,-10.97,-12.75,0,*77
1499367608.64,47052,18.31,74278.0,1.29,-11.11,-14.43,0,*71
1499367609.87,47053,18.25,74280.0,1.29,-13.65,-17.35,0,*73
1499367611.12,47054,18.25,74282.0,1.29,-16.59,-16.27,0,*7C
1499367612.35,47055,18.25,74282.8,1.31,-14.33,-11.63,0,*7D
1499367613.54,47056,18.25,74280.8,1.31,-10.09,-8.67,0,*4F
1499367614.76,47057,18.25,74280.8,1.31,-8.51,-8.21,0,*78
1499367616.0,47058,18.25,74282.8,1.33,-7.15,-6.27,0,*72
1499367617.21,47059,18.25,74288.8,1.31,-5.43,-7.43,0,*73
1499367618.4,47060,18.25,74286.0,1.31,-5.43,-7.87,0,*71
1499367619.65,47061,18.25,74278.3,1.29,-6.13,-7.31,0,*72
1499367620.89,47062,18.25,74276.3,1.29,-6.19,-5.51,0,*7F
1499367622.12,47063,18.25,74264.3,1.29,-4.85,-4.17,0,*7A
1499367623.34,47064,18.31,74270.5,1.29,-3.95,-4.05,0,*78
1499367624.58,47065,18.25,74272.3,1.29,-3.71,-4.09,0,*7F
1499367625.84,47066,18.25,74294.5,1.29,-3.67,-4.73,0,*76
1499367627.03,47067,18.31,74296.0,1.31,-4.45,-6.59,0,*73
1499367628.25,47068,18.25,74284.8,1.29,-5.51,-6.85,0,*70
1499367629.46,47069,18.25,74264.0,1.31,-5.31,-6.13,0,*71
1499367630.68,47070,18.25,74262.8,1.31,-5.19,-6.13,0,*73
1499367631.91,47071,18.25,74270.8,1.33,-4.93,-6.13,0,*73
1499367633.14,47072,18.25,74270.5,1.33,-4.77,-7.15,0,*7D
1499367634.35,47073,18.25,74280.3,1.31,-5.11,-7.19,0,*73
1499367635.59,47074,18.25,74288.8,1.31,-5.19,-7.39,0,*7E
1499367636.83,47075,18.25,74290.5,1.31,-5.11,-7.69,0,*72
1499367638.07,47076,18.25,74280.8,1.31,-5.81,-8.11,0,*78
1499367639.32,47077,18.25,74292.3,1.33,-5.93,-6.39,0,*7C
1499367640.56,47078,18.25,74294.8,1.33,-4.65,-5.23,0,*73
1499367641.81,47079,18.25,74292.5,1.33,-4.01,-5.47,0,*72
1499367643.03,47080,18.25,74294.0,1.33,-3.79,-6.35,0,*7A
1499367644.24,47081,18.25,74284.8,1.33,-4.53,-7.19,0,*7B
1499367645.46,47082,18.25,74288.8,1.31,-4.93,-6.81,0,*76
1499367646.7,47083,18.25,74294.8,1.33,-5.47,-6.63,0,*71
1499367647.94,47084,18.25,74288.8,1.33,-6.39,-8.11,0,*77
1499367649.16,47085,18.25,74286.0,1.33,-8.55,-10.01,0,*4A
1499367650.41,47086,18.25,74286.3,1.33,-9.01,-11.37,0,*4D
1499367651.63,47087,18.25,74288.3,1.33,-9.89,-12.89,0,*4A
1499367652.85,47088,18.25,74286.8,1.31,-9.75,-11.63,0,*43
1499367654.08,47089,18.25,74288.8,1.31,-11.81,-12.39,0,*7C
1499367655.32,47090,18.25,74292.3,1.33,-10.45,-7.99,0,*41
1499367656.52,47091,18.25,74284.8,1.31,-6.77,-6.77,0,*75
1499367657.75,47092,18.25,74286.5,1.33,-5.81,-6.01,0,*7F
1499367659.01,47093,18.31,74294.0,1.31,-5.03,-5.23,0,*75
1499367660.25,47094,18.25,74292.5,1.33,-4.01,-5.47,0,*71
1499367661.49,47095,18.25,74294.8,1.33,-4.17,-7.31,0,*74
1499367662.74,47096,18.25,74294.0,1.33,-6.09,-10.71,0,*48
1499367663.98,47097,18.25,74292.3,1.33,-8.75,-13.61,0,*4E
1499367665.23,47098,18.25,74296.3,1.31,-9.83,-14.47,0,*48
1499367666.48,47099,18.25,74298.5,1.31,-9.15,-12.65,0,*40
1499367667.73,47100,18.25,74292.8,1.33,-10.27,-14.79,0,*71
1499367668.99,47101,18.25,74298.5,1.31,-11.63,-16.69,0,*70
1499367670.24,47102,18.25,74300.0,1.31,-15.81,-20.49,0,*7C
1499367671.48,47103,18.25,74304.0,1.31,-19.37,-17.79,0,*7B
1499367672.71,47104,18.25,74290.3,1.31,-13.19,-14.93,0,*7D
1499367673.96,47105,18.25,74288.5,1.31,-13.33,-16.13,0,*7E
1499367675.17,47106,18.25,74292.5,1.31,-14.61,-15.95,0,*70
1499367676.41,47107,18.25,74296.3,1.29,-16.31,-16.79,0,*7E
1499367677.65,47108,18.25,74290.5,1.29,-17.49,-15.29,0,*79
1499367678.89,47109,18.25,74294.0,1.27,-13.97,-10.01,0,*7E
1499367680.08,47110,18.25,74294.0,1.27,-9.23,-5.97,0,*79
1499367681.32,47111,18.25,74286.3,1.29,-6.19,-3.31,0,*7A
1499367682.54,47112,18.25,74286.5,1.29,-3.83,-2.27,0,*79
1499367683.77,47113,18.25,74280.5,1.27,-2.67,-1.95,0,*77
1499367685.04,47114,18.25,74284.3,1.29,-2.03,-1.91,0,*78
1499367686.28,47115,18.25,74286.8,1.29,-1.87,-2.19,0,*75
1499367687.52,47116,18.25,74284.5,1.29,-1.95,-2.79,0,*73
1499367688.75,47117,18.25,74290.5,1.29,-2.67,-4.99,0,*74
1499367689.98,47118,18.25,74286.5,1.29,-6.13,-10.01,0,*48
1499367691.2,47119,18.25,74278.3,1.29,-8.55,-10.57,0,*46
1499367692.45,47120,18.25,74280.0,1.29,-7.73,-10.85,0,*48
1499367693.68,47121,18.25,74284.3,1.29,-8.93,-12.29,0,*4C
1499367694.94,47122,18.25,74288.0,1.29,-12.83,-15.29,0,*72
1499367696.21,47123,18.25,74290.3,1.29,-14.55,-12.57,0,*70
1499367697.46,47124,18.25,74282.0,1.29,-12.93,-7.99,0,*4D
1499367698.7,47125,18.25,74284.0,1.29,-7.87,-5.77,0,*7F
1499367699.89,47126,18.25,74286.0,1.31,-6.35,-5.97,0,*73
1499367701.13,47127,18.25,74294.3,1.29,-5.73,-9.93,0,*72
1499367702.38,47128,18.25,74296.0,1.29,-7.61,-10.49,0,*43
1499367703.6,47129,18.25,74304.5,1.29,-8.37,-12.97,0,*4F
1499367704.86,47130,18.25,74294.8,1.33,-14.05,-20.05,0,*7A
1499367706.12,47131,18.25,74288.3,1.31,-16.51,-17.03,0,*78
1499367707.34,47132,18.25,74286.3,1.31,-12.65,-14.19,0,*70
1499367708.57,47133,18.25,74286.0,1.29,-10.85,-14.89,0,*7D
1499367709.79,47134,18.25,74280.8,1.27,-11.19,-13.97,0,*78
1499367710.99,47135,18.25,74282.5,1.27,-9.23,-13.65,0,*44
1499367712.23,47136,18.25,74286.5,1.29,-9.89,-14.51,0,*49
1499367713.43,47137,18.25,74288.8,1.27,-10.35,-14.15,0,*79
1499367714.65,47138,18.25,74288.0,1.27,-9.67,-12.57,0,*49
1499367715.9,47139,18.25,74284.8,1.29,-8.67,-11.55,0,*46
1499367717.09,47140,18.25,74286.8,1.27,-9.23,-13.43,0,*42
1499367718.32,47141,18.25,74280.8,1.27,-10.05,-15.39,0,*74
1499367719.58,47142,18.25,74288.8,1.27,-13.01,-19.27,0,*73
1499367720.78,47143,18.25,74294.0,1.27,-16.79,-22.93,0,*7F
1499367722.0,47144,18.25,74284.5,1.27,-19.81,-22.27,0,*7F
1499367723.25,47145,18.25,74284.0,1.25,-15.63,-20.15,0,*7F
1499367724.5,47146,18.25,74290.5,1.25,-16.17,-18.45,0,*72
1499367725.73,47147,18.25,74280.8,1.23,-13.19,-17.55,0,*70
1499367726.98,47148,18.25,74290.5,1.23,-15.43,-20.15,0,*76
1499367728.24,47149,18.25,74286.3,1.25,-17.41,-16.83,0,*7B
1499367729.47,47150,18.25,74282.8,1.23,-13.73,-11.77,0,*7C
1499367730.67,47151,18.25,74286.5,1.23,-8.97,-10.09,0,*45
1499367731.88,47152,18.25,74280.0,1.23,-7.49,-9.57,0,*79
1499367733.14,47153,18.25,74282.0,1.25,-7.11,-11.07,0,*4F
1499367734.39,47154,18.25,74274.3,1.25,-9.27,-13.33,0,*46
1499367735.64,47155,18.25,74270.8,1.23,-9.45,-12.71,0,*42
1499367736.89,47156,18.25,74264.5,1.25,-8.63,-11.77,0,*47
1499367738.13,47157,18.25,74276.5,1.25,-7.83,-11.51,0,*43
1499367739.35,47158,18.25,74280.0,1.25,-8.55,-12.03,0,*4C
1499367740.61,47159,18.25,74276.5,1.23,-9.11,-13.61,0,*4F
1499367741.86,47160,18.25,74288.0,1.25,-11.59,-14.69,0,*79
1499367743.11,47161,18.25,74270.8,1.25,-10.89,-12.35,0,*7B
1499367744.33,47162,18.25,74278.5,1.25,-8.29,-12.47,0,*4E
1499367745.52,47163,18.25,74278.3,1.27,-9.93,-16.41,0,*4F
1499367746.76,47164,18.25,74268.8,1.27,-11.01,-14.55,0,*7D
1499367747.97,47165,18.25,74292.0,1.23,-9.71,-15.49,0,*4A
1499367749.19,47166,18.25,74276.3,1.25,-12.47,-18.17,0,*76
1499367750.47,47167,18.25,74272.3,1.25,-13.01,-17.11,0,*7D
1499367751.72,47168,18.25,74276.0,1.27,-12.57,-17.79,0,*7C
1499367752.95,47169,18.25,74278.0,1.23,-12.75,-16.45,0,*77
1499367754.17,47170,18.25,74286.0,1.25,-12.43,-17.73,0,*78
1499367755.42,47171,18.25,74292.3,1.25,-13.33,-19.71,0,*73
1499367756.67,47172,18.25,74288.8,1.25,-16.69,-23.09,0,*7C
1499367757.88,47173,18.25,74290.5,1.23,-19.07,-24.57,0,*70
1499367759.08,47174,18.25,74288.0,1.23,-20.25,-22.93,0,*73
1499367760.31,47175,18.25,74288.8,1.23,-17.97,-21.73,0,*72
1499367761.52,47176,18.25,74292.0,1.23,-17.73,-22.57,0,*7E
1499367762.73,47177,18.25,74296.0,1.23,-19.51,-25.09,0,*7D
1499367763.98,47178,18.25,74302.0,1.21,-21.43,-26.13,0,*70
1499367765.23,47179,18.25,74302.5,1.21,-23.03,-26.23,0,*74
1499367766.46,47180,18.25,74298.8,1.17,-22.93,-24.47,0,*7F
1499367767.7,47181,18.25,74306.8,1.17,-22.53,-20.73,0,*71
1499367768.98,47182,18.25,74306.0,1.17,-20.19,-15.81,0,*75
1499367770.26,47183,18.25,74308.5,1.17,-15.57,-12.79,0,*78
1499367771.52,47184,18.25,74300.5,1.15,-12.11,-12.11,0,*76
1499367772.78,47185,18.25,74298.5,1.15,-11.81,-12.11,0,*7D
1499367774.06,47186,18.25,74294.3,1.13,-11.59,-11.59,0,*72
1499367775.32,47187,18.25,74296.3,1.13,-10.45,-11.97,0,*7D
1499367776.56,47188,18.25,74302.5,1.13,-10.05,-12.57,0,*79
1499367777.79,47189,18.25,74302.3,1.13,-10.31,-13.55,0,*7C
1499367779.05,47190,18.25,74302.0,1.13,-10.23,-12.83,0,*7D
1499367780.31,47191,18.25,74298.8,1.13,-9.71,-10.63,0,*4F
1499367781.54,47192,18.25,74290.5,1.13,-6.47,-7.83,0,*7E
1499367782.76,47193,18.25,74296.5,1.15,-6.51,-9.49,0,*76
1499367784.02,47194,18.25,74298.0,1.13,-8.59,-11.59,0,*49
1499367785.27,47195,18.25,74296.3,1.13,-9.71,-12.83,0,*47
1499367786.52,47196,18.25,74294.5,1.13,-8.07,-8.21,0,*77
1499367787.72,47197,18.25,74294.3,1.15,-6.13,-9.19,0,*71
1499367788.95,47198,18.25,74296.0,1.15,-7.43,-11.23,0,*4A
1499367790.17,47199,18.25,74294.3,1.15,-8.85,-13.79,0,*43
1499367791.39,47200,18.25,74294.3,1.17,-9.93,-14.29,0,*46
1499367792.65,47201,18.25,74294.3,1.17,-11.67,-14.37,0,*7A
1499367793.9,47202,18.25,74290.3,1.21,-12.47,-14.05,0,*7C
1499367795.14,47203,18.25,74288.5,1.17,-11.81,-13.07,0,*74
1499367796.4,47204,18.25,74292.3,1.17,-11.15,-11.97,0,*75
1499367797.65,47205,18.25,74292.8,1.17,-10.45,-11.67,0,*7F
1499367798.89,47206,18.25,74288.5,1.17,-9.89,-12.07,0,*41
1499367800.14,47207,18.25,74286.3,1.17,-9.23,-12.83,0,*4C
1499367801.36,47208,18.25,74292.0,1.17,-9.67,-15.11,0,*4F
1499367802.62,47209,18.25,74290.3,1.17,-11.15,-16.17,0,*77
1499367803.84,47210,18.25,74288.3,1.17,-13.11,-16.89,0,*7E
1499367805.09,47211,18.25,74298.3,1.17,-14.97,-16.55,0,*77
1499367806.34,47212,18.25,74294.0,1.21,-17.03,-15.07,0,*7B
1499367807.62,47213,18.25,74292.3,1.17,-16.27,-12.11,0,*78
1499367808.87,47214,18.25,74296.3,1.17,-13.37,-9.93,0,*4B
1499367810.1,47215,18.25,74292.3,1.15,-10.85,-8.51,0,*4D
1499367811.33,47216,18.25,74292.8,1.15,-8.71,-7.31,0,*75
1499367812.57,47217,18.25,74292.0,1.15,-7.35,-7.05,0,*7C
1499367813.77,47218,18.25,74290.5,1.15,-7.23,-6.51,0,*74
1499367814.98,47219,18.25,74288.0,1.17,-6.69,-5.35,0,*79
1499367816.23,47220,18.25,74288.0,1.17,-5.47,-4.69,0,*74
1499367817.45,47221,18.25,74288.0,1.17,-4.57,-4.41,0,*7F
1499367818.65,47222,18.25,74286.5,1.15,-4.61,-4.49,0,*73
1499367819.85,47223,18.25,74282.3,1.15,-4.29,-4.29,0,*78
1499367821.09,47224,18.25,74284.3,1.17,-4.29,-4.69,0,*79
1499367822.3,47225,18.25,74288.5,1.15,-3.83,-4.09,0,*7B
1499367823.51,47226,18.25,74286.5,1.15,-3.79,-3.95,0,*7F
1499367824.74,47227,18.25,74290.0,1.17,-4.09,-3.51,0,*74
1499367825.96,47228,18.25,74296.0,1.21,-3.91,-3.23,0,*7D
1499367827.17,47229,18.25,74292.3,1.21,-3.23,-2.79,0,*7B
1499367828.4,47230,18.25,74290.3,1.21,-2.27,-2.59,0,*74
1499367829.62,47231,18.25,74286.5,1.21,-2.23,-3.35,0,*7A
1499367830.85,47232,18.25,74286.3,1.21,-2.51,-3.39,0,*70
1499367832.1,47233,18.25,74288.0,1.21,-2.75,-3.27,0,*78
1499367833.34,47234,18.25,74288.0,1.21,-2.63,-3.31,0,*7F
1499367834.58,47235,18.25,74294.5,1.21,-2.47,-3.03,0,*79
1499367835.82,47236,18.25,74290.3,1.21,-2.03,-2.35,0,*7E
1499367837.06,47237,18.25,74290.0,1.21,-1.83,-2.27,0,*77
1499367838.25,47238,18.25,74290.5,1.23,-1.79,-2.19,0,*72
1499367839.49,47239,18.25,74284.3,1.21,-2.35,-2.75,0,*70
1499367840.69,47240,18.25,74286.8,1.23,-2.95,-3.31,0,*77
1499367841.9,47241,18.25,74264.3,1.23,-2.87,-3.47,0,*74
1499367843.12,47242,18.25,74258.3,1.23,-2.75,-4.09,0,*77
1499367844.36,47243,18.25,74280.5,1.25,-2.75,-4.33,0,*79
1499367845.58,47244,18.25,74290.8,1.25,-2.95,-4.13,0,*72
1499367846.82,47245,18.25,74290.5,1.25,-3.19,-3.51,0,*77
1499367848.05,47246,18.25,74280.8,1.25,-2.71,-2.87,0,*71
1499367849.32,47247,18.25,74268.3,1.25,-2.47,-2.75,0,*78
1499367850.54,47248,18.25,74278.5,1.25,-2.43,-2.31,0,*73
1499367851.75,47249,18.25,74280.3,1.25,-1.79,-1.55,0,*79
1499367852.97,47250,18.25,74286.8,1.23,-1.35,-1.33,0,*7F
1499367854.21,47251,18.25,74282.0,1.25,-1.05,-1.21,0,*78
1499367855.46,47252,18.25,74288.0,1.25,-1.05,-1.55,0,*78
1499367856.7,47253,18.25,74288.8,1.27,-1.01,-1.43,0,*78
1499367857.92,47254,18.25,74294.8,1.27,-1.05,-1.75,0,*7E
1499367859.17,47255,18.25,74288.3,1.29,-1.39,-2.19,0,*77
1499367860.38,47256,18.25,74288.8,1.29,-1.67,-2.27,0,*72
1499367861.61,47257,18.25,74290.3,1.29,-1.95,-2.27,0,*7E
1499367862.83,47258,18.25,74290.3,1.27,-1.95,-2.39,0,*70
1499367864.07,47259,18.25,74288.5,1.29,-2.03,-2.43,0,*7E
1499367865.31,47260,18.25,74294.5,1.29,-1.87,-2.15,0,*78
1499367866.52,47261,18.25,74288.3,1.29,-1.51,-1.67,0,*74
1499367867.75,47262,18.25,74294.3,1.29,-1.17,-1.63,0,*71
1499367868.99,47263,18.25,74290.0,1.29,-1.09,-1.75,0,*78
1499367870.23,47264,18.25,74286.8,1.29,-1.05,-2.19,0,*7A
1499367871.48,47265,18.25,74280.5,1.29,-1.33,-2.71,0,*70
1499367872.72,47266,18.25,74284.0,1.29,-1.39,-3.27,0,*7B
1499367873.94,47267,18.25,74280.0,1.29,-1.79,-4.09,0,*75
1499367875.17,47268,18.25,74290.0,1.29,-2.67,-6.13,0,*7F
1499367876.39,47269,18.25,74288.8,1.31,-4.05,-7.99,0,*76
1499367877.62,47270,18.25,74294.3,1.29,-5.61,-8.97,0,*75
1499367878.87,47271,18.25,74296.8,1.29,-6.43,-7.57,0,*74
1499367880.11,47272,18.25,74298.5,1.29,-5.85,-6.05,0,*78
1499367881.35,47273,18.25,74296.0,1.29,-5.35,-5.61,0,*73
1499367882.59,47274,18.25,74298.8,1.29,-5.35,-4.73,0,*76
1499367883.82,47275,18.25,74296.5,1.31,-4.01,-3.79,0,*75
1499367885.0,47276,18.25,74298.5,1.31,-2.91,-3.39,0,*7D
1499367886.25,47277,18.25,74288.5,1.31,-2.47,-2.59,0,*70
1499367887.44,47278,18.25,74278.5,1.31,-1.59,-1.71,0,*7A
1499367888.68,47279,18.25,74286.0,1.31,-1.35,-1.39,0,*7D
1499367889.91,47280,18.25,74286.3,1.29,-0.93,-1.17,0,*43
1499367891.15,47281,18.25,74286.8,1.29,-0.69,-1.39,0,*4B
1499367892.39,47282,18.25,74288.8,1.29,-0.57,-2.07,0,*4B
1499367893.6,47283,18.25,74288.5,1.29,-0.77,-3.07,0,*49
1499367894.8,47284,18.25,74290.5,1.31,-1.17,-4.13,0,*72
1499367896.06,47285,18.25,74288.3,1.33,-2.47,-5.73,0,*70
1499367897.33,47286,18.25,74290.8,1.33,-4.01,-7.01,0,*70
1499367898.53,47287,18.25,74294.3,1.31,-5.55,-8.63,0,*78
1499367899.78,47288,18.25,74288.3,1.29,-6.77,-12.11,0,*43
1499367901.0,47289,18.25,74288.0,1.31,-10.57,-17.93,0,*71
1499367902.24,47290,18.25,74284.8,1.31,-19.13,-25.29,0,*70
1499367903.49,47291,18.25,74286.5,1.31,-22.73,-26.81,0,*7E
1499367904.72,47292,18.25,74282.8,1.29,-23.09,-26.65,0,*72
1499367905.98,47293,18.25,74282.0,1.27,-23.03,-26.29,0,*7F
1499367907.23,47294,18.25,74280.5,1.25,-23.39,-25.55,0,*7B
1499367908.48,47295,18.25,74286.0,1.25,-22.97,-23.23,0,*78
1499367909.74,47296,18.25,74286.3,1.25,-21.53,-21.73,0,*77
1499367910.94,47297,18.25,74284.8,1.23,-21.39,-22.67,0,*7A
1499367912.18,47298,18.25,74280.0,1.23,-20.89,-23.23,0,*7E
1499367913.38,47299,18.25,74284.3,1.23,-20.73,-23.09,0,*72
1499367914.63,47300,18.25,74286.5,1.21,-21.27,-21.43,0,*7D
1499367915.89,47301,18.25,74282.0,1.21,-18.35,-20.05,0,*76
1499367917.11,47302,18.25,74280.5,1.17,-18.25,-18.21,0,*7C
1499367918.39,47303,18.25,74282.0,1.17,-16.31,-20.19,0,*76
1499367919.6,47304,18.25,74284.3,1.15,-16.59,-22.07,0,*70
1499367920.81,47305,18.25,74292.3,1.15,-20.73,-25.61,0,*7B
1499367922.05,47306,18.25,74292.0,1.15,-21.13,-25.45,0,*79
1499367923.28,47307,18.25,74298.5,1.15,-22.21,-24.31,0,*78
1499367924.54,47308,18.25,74296.0,1.15,-21.83,-19.41,0,*75
1499367925.8,47309,18.25,74298.5,1.13,-16.83,-17.41,0,*78
1499367927.06,47310,18.25,74300.3,1.13,-14.55,-18.41,0,*76
1499367928.29,47311,18.25,74288.8,1.13,-16.75,-18.79,0,*7C
1499367929.52,47312,18.25,74276.5,1.13,-14.61,-16.79,0,*76
1499367930.78,47313,18.25,74278.5,1.13,-14.05,-18.69,0,*7A
1499367932.04,47314,18.25,74266.0,1.13,-15.21,-17.35,0,*7C
1499367933.3,47315,18.25,74276.3,1.13,-14.01,-18.79,0,*79
1499367934.55,47316,18.25,74278.3,1.11,-18.01,-22.73,0,*77
1499367935.83,47317,18.25,74288.0,1.09,-18.93,-23.95,0,*7D
1499367937.11,47318,18.25,74290.0,1.13,-22.31,-24.25,0,*74
1499367938.34,47319,18.25,74294.5,1.11,-20.39,-17.79,0,*74
1499367939.6,47320,18.25,74282.5,1.11,-11.33,-10.63,0,*7A
1499367940.85,47321,18.25,74286.8,1.09,-7.27,-7.19,0,*7B
1499367942.1,47322,18.25,74286.0,1.11,-5.31,-5.11,0,*7E
1499367943.32,47323,18.25,74284.8,1.09,-3.35,-2.83,0,*78
1499367944.56,47324,18.25,74284.3,1.11,-1.95,-1.83,0,*7D
1499367945.77,47325,18.25,74282.8,1.11,-1.21,-1.71,0,*7E
1499367946.96,47326,18.25,74286.3,1.11,-1.17,-1.55,0,*7E
1499367948.19,47327,18.25,74288.0,1.11,-1.05,-1.67,0,*7D
1499367949.46,47328,18.25,74284.0,1.13,-1.09,-2.11,0,*7E
1499367950.68,47329,18.25,74284.3,1.13,-1.59,-3.07,0,*7C
1499367951.92,47330,18.25,74278.0,1.13,-2.67,-4.49,0,*77
1499367953.12,47331,18.25,74282.8,1.15,-4.21,-6.69,0,*74
1499367954.35,47332,18.25,74278.3,1.15,-5.77,-10.45,0,*4C
1499367955.63,47333,18.25,74280.5,1.13,-7.95,-11.37,0,*41
1499367956.85,47334,18.25,74280.0,1.15,-7.91,-8.41,0,*7D
1499367958.08,47335,18.25,74276.0,1.15,-7.43,-10.49,0,*42
1499367959.28,47336,18.25,74276.3,1.15,-8.67,-8.85,0,*71
1499367960.53,47337,18.25,74280.0,1.15,-7.77,-7.43,0,*7B
1499367961.73,47338,18.25,74280.3,1.15,-7.23,-6.55,0,*73
1499367962.98,47339,18.25,74282.3,1.15,-6.27,-6.27,0,*72
1499367964.25,47340,18.25,74278.5,1.17,-3.59,-4.93,0,*7F
1499367965.49,47341,18.25,74278.3,1.17,-3.19,-5.11,0,*71
1499367966.71,47342,18.25,74282.0,1.17,-3.27,-6.09,0,*75
1499367967.96,47343,18.25,74288.0,1.17,-4.05,-7.77,0,*7B
1499367969.21,47344,18.25,74294.0,1.17,-5.65,-10.05,0,*48
1499367970.43,47345,18.25,74290.3,1.17,-9.67,-15.25,0,*40
1499367971.65,47346,18.25,74288.0,1.21,-12.93,-19.07,0,*7B
1499367972.93,47347,18.25,74286.5,1.17,-16.69,-23.49,0,*7D
1499367974.18,47348,18.25,74284.8,1.17,-19.91,-24.83,0,*7B
1499367975.41,47349,18.25,74290.0,1.21,-19.37,-23.59,0,*73
1499367976.67,47350,18.25,74288.3,1.17,-19.65,-24.35,0,*74
1499367977.91,47351,18.25,74290.8,1.21,-19.07,-23.65,0,*76
1499367979.15,47352,18.25,74292.3,1.17,-19.13,-23.89,0,*77
1499367980.38,47353,18.25,74290.0,1.17,-18.73,-22.27,0,*74
1499367981.62,47354,18.25,74288.8,1.17,-16.75,-20.89,0,*7D
1499367982.88,47355,18.25,74292.8,1.17,-16.89,-19.57,0,*76
1499367984.09,47356,18.19,74284.5,1.15,-16.59,-21.47,0,*70
1499367985.32,47357,18.25,74284.3,1.13,-15.29,-18.41,0,*7F
1499367986.56,47358,18.25,74290.0,1.15,-16.45,-21.83,0,*7B
1499367987.78,47359,18.25,74288.5,1.15,-18.89,-24.35,0,*7C
1499367989.04,47360,18.25,74290.5,1.13,-20.43,-23.69,0,*73
1499367990.3,47361,18.25,74298.3,1.15,-17.07,-22.21,0,*7D
1499367991.53,47362,18.25,74288.8,1.13,-19.03,-20.25,0,*74
1499367992.81,47363,18.25,74286.3,1.13,-12.61,-12.83,0,*77
1499367994.06,47364,18.25,74292.3,1.13,-8.33,-11.89,0,*45
1499367995.31,47365,18.25,74292.0,1.13,-9.57,-15.29,0,*49
1499367996.53,47366,18.25,74288.3,1.15,-11.01,-15.07,0,*7A
1499367997.82,47367,18.25,74286.3,1.13,-11.29,-15.01,0,*71
1499367999.06,47368,18.25,74288.0,1.13,-12.03,-15.29,0,*7F
1499368000.31,47369,18.25,74286.5,1.13,-10.45,-13.61,0,*74
1499368001.59,47370,18.25,74286.3,1.13,-9.41,-11.97,0,*4B
1499368002.8,47371,18.25,74292.3,1.15,-8.25,-10.05,0,*45
1499368004.05,47372,18.25,74290.3,1.13,-7.27,-10.19,0,*40
1499368005.33,47373,18.25,74282.8,1.13,-7.39,-12.35,0,*42
1499368006.53,47374,18.25,74282.8,1.15,-10.01,-14.23,0,*7F
1499368007.77,47375,18.25,74292.0,1.15,-10.41,-13.55,0,*7C
1499368009.03,47376,18.25,74292.5,1.13,-11.37,-15.71,0,*79
1499368010.29,47377,18.25,74296.5,1.15,-11.29,-15.01,0,*76
1499368011.53,47378,18.25,74294.3,1.15,-12.15,-17.35,0,*70
1499368012.8,47379,18.25,74296.5,1.13,-14.01,-20.09,0,*7F
1499368014.01,47380,18.25,74292.0,1.15,-17.83,-22.53,0,*7B
1499368015.25,47381,18.25,74296.8,1.15,-17.35,-20.99,0,*73
1499368016.51,47382,18.25,74298.0,1.13,-16.45,-17.79,0,*7A
1499368017.71,47383,18.25,74292.8,1.15,-13.65,-15.67,0,*77
1499368019.0,47384,18.25,74284.3,1.13,-12.75,-16.17,0,*72
1499368020.26,47385,18.25,74286.8,1.13,-11.97,-15.63,0,*7C
1499368021.54,47386,18.25,74282.5,1.13,-11.77,-16.51,0,*73
1499368022.76,47387,18.25,74268.0,1.13,-10.53,-14.19,0,*7B
1499368024.01,47388,18.25,74282.3,1.13,-9.57,-14.15,0,*44
1499368025.26,47389,18.25,74284.0,1.13,-10.05,-15.57,0,*7D
1499368026.52,47390,18.25,74290.3,1.13,-11.59,-14.33,0,*7E
1499368027.76,47391,18.25,74290.5,1.13,-11.45,-16.37,0,*74
1499368028.99,47392,18.25,74282.0,1.15,-16.79,-23.65,0,*78
1499368030.24,47393,18.25,74286.0,1.13,-19.47,-21.97,0,*72
1499368031.51,47394,18.25,74286.8,1.13,-18.45,-23.23,0,*7B
1499368032.77,47395,18.25,74272.5,1.13,-19.47,-21.23,0,*7B
1499368034.01,47396,18.25,74272.8,1.13,-17.83,-20.93,0,*74
1499368035.24,47397,18.25,74276.5,1.11,-17.63,-18.11,0,*78
1499368036.47,47398,18.19,74280.3,1.11,-14.61,-17.63,0,*7C
1499368037.68,47399,18.25,74290.8,1.11,-16.79,-20.73,0,*73
1499368038.94,47400,18.25,74256.8,1.11,-15.43,-16.31,0,*7D
1499368040.19,47401,18.25,74280.3,1.11,-11.07,-12.83,0,*75
1499368041.46,47402,18.25,74284.0,1.09,-9.83,-11.33,0,*42
1499368042.7,47403,18.25,74286.3,1.11,-9.83,-11.85,0,*47
1499368043.95,47404,18.25,74274.0,1.09,-10.27,-11.33,0,*72
1499368045.15,47405,18.25,74280.3,1.11,-8.97,-10.93,0,*43
1499368046.37,47406,18.25,74276.0,1.11,-9.67,-12.61,0,*41
1499368047.6,47407,18.25,74286.0,1.11,-10.31,-13.87,0,*72
1499368048.81,47408,18.19,74284.3,1.11,-11.45,-14.29,0,*7C
1499368050.04,47409,18.25,74292.0,1.11,-11.97,-15.63,0,*7D
1499368051.25,47410,18.25,74292.5,1.11,-13.55,-16.97,0,*71
1499368052.48,47411,18.25,74284.5,1.11,-14.55,-14.69,0,*74
1499368053.68,47412,18.19,74278.0,1.11,-13.69,-13.47,0,*74
1499368054.91,47413,18.25,74292.3,1.13,-12.89,-12.03,0,*79
1499368056.2,47414,18.25,74282.0,1.13,-14.01,-11.59,0,*74
1499368057.48,47415,18.25,74284.3,1.13,-13.83,-9.49,0,*40
1499368058.74,47416,18.25,74284.0,1.13,-12.35,-9.71,0,*44
1499368059.98,47417,18.25,74280.3,1.15,-10.75,-10.27,0,*7E
1499368061.21,47418,18.25,74280.5,1.13,-9.79,-11.15,0,*43
1499368062.43,47419,18.25,74294.3,1.11,-9.27,-11.37,0,*4B
1499368063.69,47420,18.19,74280.0,1.09,-9.05,-11.07,0,*4B
1499368064.91,47421,18.25,74278.0,1.09,-7.53,-9.19,0,*71
1499368066.12,47422,18.25,74282.3,1.09,-6.85,-8.45,0,*70
1499368067.32,47423,18.25,74280.8,1.11,-6.31,-8.85,0,*7B
1499368068.55,47424,18.19,74270.5,1.11,-6.47,-9.53,0,*77
1499368069.75,47425,18.25,74280.3,1.11,-5.39,-10.53,0,*44
1499368070.95,47426,18.25,74282.0,1.11,-7.11,-15.63,0,*49
1499368072.18,47427,18.19,74282.0,1.11,-10.49,-18.93,0,*71
1499368073.42,47428,18.25,74294.0,1.11,-15.75,-22.47,0,*74
1499368074.63,47429,18.19,74292.8,1.11,-18.41,-21.63,0,*7A
1499368075.86,47430,18.25,74294.8,1.11,-18.59,-18.11,0,*74
1499368077.1,47431,18.25,74298.5,1.11,-16.37,-15.43,0,*79
1499368078.33,47432,18.25,74292.3,1.11,-16.17,-13.55,0,*79
1499368079.56,47433,18.25,74294.3,1.11,-14.29,-12.83,0,*7D
1499368080.79,47434,18.25,74298.3,1.11,-12.61,-12.29,0,*70
1499368082.08,47435,18.25,74292.5,1.09,-12.65,-10.41,0,*70
1499368083.33,47436,18.19,74288.0,1.11,-11.29,-7.39,0,*48
1499368084.6,47437,18.19,74290.8,1.09,-7.99,-5.73,0,*70
1499368085.85,47438,18.25,74294.8,1.11,-5.65,-5.23,0,*72
1499368087.07,47439,18.19,74288.3,1.09,-4.17,-5.47,0,*7C
1499368088.34,47440,18.19,74282.8,1.09,-3.67,-5.69,0,*7E
1499368089.58,47441,18.25,74284.3,1.09,-3.27,-6.23,0,*76
1499368090.78,47442,18.19,74276.3,1.11,-3.87,-8.41,0,*7C
1499368092.03,47443,18.25,74278.0,1.11,-5.23,-11.37,0,*4C
1499368093.27,47444,18.19,74286.0,1.09,-6.89,-11.51,0,*41
1499368094.54,47445,18.19,74286.5,1.09,-7.43,-12.65,0,*43
1499368095.8,47446,18.25,74288.8,1.09,-12.35,-16.83,0,*79
1499368097.04,47447,18.19,74290.5,1.11,-15.35,-15.49,0,*73
1499368098.29,47448,18.25,74288.0,1.11,-14.43,-11.77,0,*75
1499368099.55,47449,18.19,74280.8,1.09,-10.79,-10.23,0,*70
1499368100.74,47450,18.25,74282.5,1.11,-8.33,-8.41,0,*7B
1499368101.95,47451,18.25,74280.8,1.09,-6.85,-6.77,0,*7B
1499368103.2,47452,18.25,74284.5,1.11,-6.23,-6.93,0,*77
1499368104.45,47453,18.25,74284.5,1.09,-5.85,-6.35,0,*7C
1499368105.67,47454,18.25,74286.5,1.11,-5.23,-6.35,0,*7E
1499368106.91,47455,18.25,74296.0,1.09,-5.73,-6.85,0,*78
1499368108.16,47456,18.25,74296.8,1.11,-5.89,-5.89,0,*78
1499368109.41,47457,18.25,74294.8,1.11,-5.81,-4.73,0,*75
1499368110.6,47458,18.19,74284.5,1.11,-4.99,-4.49,0,*7B