#timestamp,LO_Frequency,Hit,StdDev 
1603699215.7,286047002.9,N
1603699235.6,286047005.8,N
1603699255.4,286047006.4,N
1603699275.2,286047008.5,N
1603699295.1,286047009.3,N
1603699296.0,286047009.3,N
1603699315.8,286047010.6,N
1603699335.7,286047009.8,N
1603699355.5,286047011.5,N
1603699375.4,286047012.0,N
1603699395.2,286047012.0,N
1603699415.0,286047011.7,N
1603699415.9,286047011.7,N
1603699435.8,286047008.2,N
1603699455.6,286047008.1,N
1603699475.5,286047012.0,N
1603699495.3,286047012.0,N
1603699515.1,286047010.2,N
1603699535.9,286047009.4,N
1603699555.7,286047008.4,N
1603699575.5,286047006.9,N
1603699595.4,286047006.2,N
1603699615.2,286047005.0,N
1603699635.1,286047003.0,N
1603699636.0,286047003.0,N
1603699655.8,286047004.2,N
1603699675.6,286047002.0,N
1603699695.5,286047001.0,N
1603699715.3,286046998.2,N
1603699735.2,286046999.4,N
1603699755.9,286046994.2,N
1603699775.7,286046988.1,N
1603699795.6,286046983.8,N
1603699815.4,286046984.5,N
1603699835.2,286046982.4,N
1603699855.1,286046984.7,N
1603699856.0,286046984.7,N
1603699875.8,286046986.4,N
1603699895.7,286046983.8,N
1603699915.5,286046986.8,N
1603699935.4,286046985.6,N
1603699955.2,286046989.6,N
1603699975.0,286046986.0,N
1603699975.9,286046986.0,N
1603699995.8,286046987.5,N
1603700015.6,286046988.1,N
1603700035.4,286046985.5,N
1603700055.3,286046983.7,N
1603700075.1,286046984.7,N
1603700095.9,286046985.2,N
1603700115.7,286046984.2,N
1603700135.5,286046985.8,N
1603700155.4,286046989.5,N
1603700175.2,286046988.2,N
1603700195.0,286046983.3,N
1603700195.9,286046983.3,N
1603700215.8,286046979.3,Y
1603700235.6,286046991.6,P
1603700255.5,286046987.3,P
1603700275.3,286046982.5,P
1603700295.1,286046982.0,Y
1603700315.9,286046987.8,P
1603700335.7,286046987.1,P
1603700355.6,286046986.2,P
1603700375.4,286046986.6,Y
1603700395.2,286047001.4,P
1603700415.1,286047005.1,N
1603700416.0,286047005.1,N
1603700435.8,286047007.9,N
1603700455.6,286047012.7,N
1603700475.5,286047011.4,N
1603700495.3,286047011.3,N
1603700515.2,286047015.2,N
1603700535.9,286047015.7,N
1603700555.7,286047016.9,N
1603700575.6,286047017.9,N
1603700595.4,286047017.6,N
1603700615.3,286047017.6,N
1603700635.1,286047017.9,N
1603700636.0,286047017.9,N
1603700655.8,286047019.6,N
1603700675.7,286047019.3,N
1603700695.5,286047019.8,N
1603700715.4,286047018.3,N
1603700735.2,286047016.0,N
1603700755.0,286047018.1,N
1603700755.9,286047018.1,N
1603700775.8,286047016.8,N
1603700795.6,286047016.4,N
1603700815.4,286047017.2,N
1603700835.3,286047018.8,N
1603700855.1,286047017.8,N
1603700875.9,286047017.6,N
1603700895.7,286047017.8,N
1603700915.5,286047018.3,N
1603700935.4,286047015.1,Y
1603700955.2,286046998.4,P
1603700975.0,286046997.4,N
1603700976.0,286046997.4,N
1603700995.8,286046996.4,N
1603701015.6,286046992.5,N
1603701035.5,286046988.8,N
1603701055.3,286046989.4,N
1603701075.1,286046989.8,N
1603701095.9,286046987.4,N
1603701115.7,286046987.1,N
1603701135.6,286046989.5,N
1603701155.4,286046988.8,N
1603701175.2,286046991.1,N
1603701195.1,286046991.5,N
1603701196.0,286046991.5,N
1603701215.8,286046989.7,N
1603701235.6,286046989.8,N
1603701255.5,286046989.8,N
1603701275.3,286046988.4,N
1603701295.2,286046989.2,N
1603701315.9,286046987.2,N
1603701335.7,286046987.9,N
1603701355.6,286046988.4,N
1603701375.4,286046986.1,N
1603701395.2,286046986.5,N
1603701415.1,286046986.8,N
1603701416.0,286046986.8,N
1603701435.8,286046985.5,N
1603701455.7,286046985.6,N
1603701475.5,286046986.3,N
1603701495.3,286046986.2,Y
1603701515.2,286046998.2,P
1603701535.0,286046995.4,N
1603701535.9,286046995.4,N
1603701555.8,286046998.8,N
1603701575.6,286046998.2,N
1603701595.4,286047007.1,N
1603701615.3,286047005.2,N
1603701635.1,286047005.5,N
1603701655.8,286047006.9,N
1603701675.7,286047006.9,N
1603701695.5,286047006.6,N
1603701715.4,286047006.1,N
1603701735.2,286047004.0,N
1603701755.0,286046998.9,N
1603701755.9,286046998.9,N
1603701775.8,286046995.7,N
1603701795.6,286046994.5,N
1603701815.4,286046994.3,N
1603701835.3,286046994.1,N
1603701855.1,286046993.6,N
1603701875.9,286046994.0,N
1603701895.7,286046994.6,N
1603701915.5,286046994.6,N
1603701935.4,286046993.9,N
1603701955.2,286046996.4,N
1603701975.0,286046997.4,N
1603701976.0,286046997.4,N
1603701995.8,286046999.5,N
1603702015.6,286046998.0,N
1603702035.5,286046996.5,N
1603702055.3,286046999.1,N
1603702075.1,286046997.6,N
1603702095.9,286046995.0,N
1603702115.7,286047000.5,N
1603702135.6,286047000.1,N
1603702155.4,286046999.2,N
1603702175.2,286046997.9,N
1603702195.1,286046994.1,N
1603702196.0,286046994.1,N
1603702215.8,286046990.5,N
1603702235.6,286046989.9,N
1603702255.5,286046987.7,Y
1603702275.3,286046993.3,P
1603702295.2,286046994.3,P
1603702315.9,286046987.8,P
1603702335.7,286046984.1,Y
1603702355.6,286046988.3,P
1603702375.4,286046985.5,P
1603702395.3,286046986.7,P
1603702415.1,286046983.9,Y
1603702416.0,286046983.9,P
1603702435.8,286046995.3,N
1603702455.7,286046995.0,N
1603702475.5,286046994.3,N
1603702495.3,286046991.8,N
1603702515.2,286046994.2,N
1603702535.0,286047000.9,N
1603702535.9,286047000.9,N
1603702555.8,286046998.8,N
1603702575.6,286046995.0,N
1603702595.4,286046997.4,N
1603702615.3,286046995.5,N
1603702635.1,286046998.0,N
1603702655.9,286046997.6,N
1603702675.7,286046997.8,N
1603702695.5,286046995.1,N
1603702715.4,286046996.6,N
1603702735.2,286046996.6,N
1603702755.0,286046996.1,N
1603702755.9,286046996.1,N
1603702775.8,286046994.9,N
1603702795.6,286046998.9,N
