#timestamp,LO_Frequency,Hit,StdDev 
1522245615.3,286047000.8,P
1522245635.2,286047002.8,P
1522245655.9,286047000.1,N
1522245675.7,286047000.4,N
1522245695.6,286047002.1,N
1522245715.4,286047004.4,Y
1522245735.2,286046999.8,P
1522245755.1,286047000.5,N
1522245756.0,286047000.5,N
1522245775.8,286047002.2,Y
1522245795.7,286046999.7,P
1522245815.5,286047002.4,P
1522245835.3,286047000.2,N
1522245855.2,286047000.3,N
1522245875.0,286047000.7,N
1522245875.9,286047000.7,N
1522245895.8,286047000.7,N
1522245915.6,286047000.5,N
1522245935.4,286046999.6,N
1522245955.3,286046996.6,Y
1522245975.1,286046998.0,P
1522245995.8,286046997.1,N
1522246015.7,286046995.1,P
1522246035.5,286046995.8,N
1522246055.4,286046993.6,Y
1522246075.2,286046996.2,P
1522246095.0,286046996.0,P
1522246095.9,286046996.0,P
1522246115.8,286046993.4,Y
1522246135.6,286046998.4,P
1522246155.5,286046999.4,N
1522246175.3,286046999.1,N
1522246195.1,286046999.6,N
1522246215.9,286046997.8,N
1522246235.7,286046999.1,N
1522246255.5,286046996.5,Y
1522246275.4,286046998.6,P
1522246295.2,286046996.5,P
1522246315.1,286046997.4,N
1522246316.0,286046997.4,Y
1522246335.8,286047001.0,P
1522246355.6,286047001.2,N
1522246375.5,286046999.3,N
1522246395.3,286046998.5,N
1522246415.2,286046997.2,N
1522246435.0,286046999.1,N
1522246435.9,286046999.1,N
1522246455.7,286046999.1,N
1522246475.6,286047001.2,N
1522246495.4,286046999.1,N
1522246515.3,286046998.7,N
1522246535.1,286046998.4,N
1522246555.8,286047002.3,N
1522246575.7,286046999.8,N
1522246595.5,286047001.8,N
1522246615.3,286047002.5,N
1522246635.2,286047001.1,N
1522246655.0,286046998.4,N
1522246655.9,286046998.4,N
1522246675.8,286046998.5,N
1522246695.6,286047001.0,N
1522246715.4,286047000.7,N
1522246735.3,286047000.8,N
1522246755.1,286047000.9,N
1522246775.9,286046998.6,N
1522246795.7,286046997.3,N
1522246815.5,286046996.3,N
1522246835.4,286046994.5,Y
1522246855.2,286046996.4,P
1522246875.1,286046996.4,N
1522246876.0,286046996.4,N
1522246895.8,286046994.6,Y
1522246915.6,286046999.2,P
1522246935.5,286046996.8,P
1522246955.3,286046997.9,N
1522246975.2,286046998.3,N
1522246995.0,286046999.3,N
1522246995.9,286046999.3,N
1522247015.8,286046998.7,N
1522247035.6,286046996.5,Y
1522247055.4,286046999.9,P
1522247075.3,286046999.7,N
1522247095.1,286047002.7,P
1522247115.8,286047000.1,N
1522247135.7,286047000.7,N
1522247155.5,286047000.0,N
1522247175.4,286046998.5,N
1522247195.2,286046998.3,N
1522247215.0,286046999.5,N
1522247215.9,286046999.5,N
1522247235.8,286046999.6,N
1522247255.6,286046998.4,N
1522247275.4,286046998.5,N
1522247295.3,286046999.1,N
1522247315.1,286046997.3,N
1522247335.9,286046997.9,N
1522247355.7,286046995.1,Y
1522247375.5,286046994.9,P
1522247395.4,286046996.2,N
1522247415.2,286046995.0,N
1522247435.0,286046997.9,N
1522247436.0,286046997.9,N
1522247455.8,286046998.0,N
1522247475.6,286046995.2,Y
1522247495.5,286046999.4,P
1522247515.3,286046998.6,N
1522247535.1,286047001.1,N
1522247555.9,286047002.5,N
1522247575.7,286047000.1,N
1522247595.6,286046998.9,N
1522247615.4,286046997.9,N
1522247635.2,286046999.0,N
1522247655.1,286047000.7,N
1522247656.0,286047000.7,N
1522247675.8,286047002.5,N
1522247695.7,286047002.9,N
1522247715.5,286047005.7,Y
1522247735.4,286047004.1,P
1522247755.2,286047001.7,N
1522247775.0,286047001.9,N
1522247775.9,286047001.9,N
1522247795.8,286047002.5,N
1522247815.6,286047002.1,N
1522247835.5,286047002.0,N
1522247855.3,286046999.7,N
1522247875.1,286047002.1,N
1522247895.9,286047002.7,N
1522247915.7,286046999.7,N
1522247935.5,286047004.2,Y
1522247955.4,286047000.5,P
1522247975.2,286047002.2,P
1522247995.1,286047001.6,N
1522247996.0,286047001.6,N
1522248015.8,286047002.6,Y
1522248035.6,286047000.1,P
1522248055.5,286047000.7,N
1522248075.3,286046999.7,N
1522248095.2,286047004.2,Y
1522248115.9,286047002.6,P
1522248135.7,286047003.8,P
1522248155.6,286047002.7,N
1522248175.4,286047001.7,N
1522248195.3,286047002.6,N
1522248215.1,286047002.3,N
1522248216.0,286047002.3,N
1522248235.8,286047000.1,N
1522248255.7,286047002.7,N
1522248275.5,286047004.3,Y
1522248295.3,286047000.5,P
1522248315.2,286046999.7,N
1522248335.0,286047000.6,N
1522248335.9,286047000.6,N
1522248355.8,286046999.7,N
1522248375.6,286047001.5,N
1522248395.4,286047004.4,Y
1522248415.3,286047001.8,P
1522248435.1,286047001.5,N
1522248455.9,286047001.8,P
1522248475.7,286047001.9,Y
1522248495.5,286047000.8,P
1522248515.4,286047000.3,N
1522248535.2,286047002.7,P
1522248555.1,286047002.0,N
1522248556.0,286047002.0,N
1522248575.8,286047002.0,N
1522248595.6,286047002.5,Y
1522248615.5,286047000.6,P
1522248635.3,286047000.0,N
1522248655.2,286047000.5,N
1522248675.9,286047002.1,Y
1522248695.7,286047001.2,P
1522248715.6,286047000.0,N
1522248735.4,286046998.4,P
1522248755.3,286046998.4,N
1522248775.1,286047001.1,N
1522248795.8,286047000.5,N
1522248815.7,286047000.0,N
1522248835.5,286047000.2,N
1522248855.4,286047002.8,N
1522248875.2,286047002.8,N
1522248895.0,286047002.8,N
1522248895.9,286047002.8,N
1522248915.8,286047000.2,N
1522248935.6,286047000.0,N
1522248955.5,286047000.8,N
1522248975.3,286047000.4,N
1522248995.1,286047002.7,N
1522249015.9,286047001.6,N
1522249035.7,286047001.6,N
1522249055.5,286047002.7,N
1522249075.4,286046999.8,N
1522249095.2,286047000.1,N
1522249115.1,286046999.8,N
1522249116.0,286046999.8,N
1522249135.8,286047003.7,N
1522249155.6,286047001.3,N
1522249175.5,286047002.3,N
1522249195.3,286047001.5,N
