#timestamp,LO_Frequency,Hit,StdDev 
1459962015.1,286047000.6,N
1459962035.9,286047001.1,N
1459962055.7,286047000.8,N
1459962075.5,286046999.1,N
1459962095.4,286047000.6,N
1459962115.2,286046999.7,N
1459962135.0,286047000.5,N
1459962135.9,286047000.5,N
1459962155.8,286046999.1,N
1459962175.6,286046998.4,N
1459962195.4,286046999.3,N
1459962215.2,286046999.2,N
1459962235.1,286046999.5,N
1459962236.0,286046999.5,N
1459962255.8,286046999.2,N
1459962275.6,286046999.1,N
1459962295.5,286046998.9,N
1459962315.3,286046996.9,N
1459962335.1,286046998.3,N
1459962355.9,286046999.5,N
1459962375.7,286046999.1,N
1459962395.5,286046998.7,N
1459962415.4,286047000.6,N
1459962435.2,286046998.4,N
1459962455.0,286047001.2,N
1459962455.9,286047001.2,N
1459962475.8,286046999.0,N
1459962495.6,286047000.7,N
1459962515.4,286046998.8,N
1459962535.3,286046998.4,N
1459962555.1,286046998.9,N
1459962556.0,286046998.9,N
1459962575.8,286046999.4,N
1459962595.6,286046998.6,N
1459962615.5,286046996.5,Y
1459962635.3,286047000.6,P
1459962655.2,286047001.2,N
1459962675.9,286046999.4,N
1459962695.7,286046998.5,N
1459962715.6,286046996.6,Y
1459962735.4,286046999.0,P
1459962755.2,286046999.6,N
1459962775.0,286047000.8,N
1459962775.9,286047000.8,N
1459962795.8,286047002.8,Y
1459962815.6,286047000.9,P
1459962835.4,286047000.5,N
1459962855.3,286047000.0,N
1459962875.1,286046999.9,N
1459962895.8,286046999.7,N
1459962915.7,286046999.7,N
1459962935.5,286046998.5,Y
1459962955.3,286046998.3,P
1459962975.2,286046998.1,N
1459962995.0,286046999.3,N
1459962995.9,286046999.3,N
1459963015.7,286046994.9,Y
1459963035.6,286046999.0,P
1459963055.4,286046997.4,P
1459963075.2,286047001.0,N
1459963095.1,286047001.0,N
1459963096.0,286047001.0,N
1459963115.8,286047002.7,N
1459963135.6,286046999.7,N
1459963155.5,286046998.5,N
1459963175.3,286046999.4,N
1459963195.1,286047001.8,N
1459963215.9,286047001.0,N
1459963235.7,286047002.3,N
1459963255.5,286047000.4,N
1459963275.3,286047002.2,N
1459963295.2,286047002.3,N
1459963315.0,286047000.3,N
1459963315.9,286047000.3,N
1459963335.7,286047000.5,N
1459963355.6,286047000.5,N
1459963375.4,286047002.7,N
1459963395.2,286047001.6,N
1459963415.1,286047004.1,N
1459963416.0,286047004.1,N
1459963435.8,286047002.5,N
1459963455.6,286047000.6,N
1459963475.5,286047001.2,N
1459963495.3,286047000.6,N
1459963515.1,286047001.3,N
1459963535.9,286047001.8,N
1459963555.7,286047001.5,N
1459963575.5,286047001.8,N
1459963595.3,286047002.6,N
1459963615.2,286047000.5,N
1459963635.0,286047000.0,N
1459963635.9,286047000.0,N
1459963655.7,286047002.7,N
1459963675.6,286046998.2,N
1459963695.4,286046996.7,N
1459963715.2,286047000.5,N
1459963735.1,286047002.8,N
1459963736.0,286047002.8,N
1459963755.8,286047003.8,N
1459963775.6,286047003.9,N
1459963795.5,286047005.0,Y
1459963815.3,286047001.7,P
1459963835.1,286047001.7,P
1459963855.9,286047005.4,P
1459963875.7,286047007.3,Y
1459963895.5,286047004.9,P
1459963915.4,286047005.9,P
1459963935.2,286047001.6,N
1459963955.0,286047001.3,N
1459963955.9,286047001.3,N
1459963975.8,286046998.1,N
1459963995.6,286047000.8,N
1459964015.4,286046999.2,N
1459964035.3,286046995.7,N
1459964055.1,286046996.3,N
1459964056.0,286046996.3,N
1459964075.8,286046996.1,N
1459964095.7,286046992.3,N
1459964115.5,286046990.8,N
1459964135.3,286046990.1,N
1459964155.1,286046991.0,N
1459964175.9,286046992.8,N
1459964195.7,286046993.7,N
1459964215.5,286046995.3,N
1459964235.4,286046998.0,N
1459964255.2,286046993.3,N
1459964275.0,286046996.4,N
1459964275.9,286046996.4,N
1459964295.8,286046996.2,N
1459964315.6,286046993.5,N
1459964335.4,286046994.4,N
1459964355.3,286046994.1,N
1459964375.1,286046991.9,N
1459964376.0,286046991.9,N
1459964395.8,286046993.7,N
1459964415.7,286046997.6,N
1459964435.5,286046998.0,N
1459964455.3,286046995.3,N
1459964475.1,286046999.4,N
1459964495.9,286046997.7,N
1459964515.7,286046998.0,N
1459964535.5,286046997.9,N
1459964555.4,286046997.7,N
1459964575.2,286046996.5,N
1459964595.0,286046997.4,N
1459964595.9,286046997.4,N
1459964615.8,286046997.5,N
1459964635.6,286046997.0,N
1459964655.4,286046998.4,N
1459964675.3,286047002.3,N
1459964695.1,286047000.3,N
1459964696.0,286047000.3,N
1459964715.8,286046998.5,N
1459964735.7,286047000.9,N
1459964755.5,286047003.4,N
1459964775.3,286047004.2,N
1459964795.2,286047007.5,N
1459964815.9,286047004.6,N
1459964835.7,286047003.1,N
1459964855.6,286047004.0,N
1459964875.4,286047002.9,N
1459964895.2,286047003.4,N
1459964915.0,286047004.3,N
1459964916.0,286047004.3,N
1459964935.8,286047001.9,N
1459964955.6,286047003.5,N
1459964975.4,286047003.5,N
1459964995.3,286047004.0,N
1459965015.1,286047003.6,N
1459965035.8,286047007.0,N
1459965055.7,286047006.8,N
1459965075.5,286047009.0,N
1459965095.3,286047006.4,N
1459965115.2,286047004.7,N
1459965135.9,286047004.7,N
1459965155.7,286047007.3,N
1459965175.6,286047007.0,N
1459965195.4,286047005.9,N
1459965215.2,286047001.8,N
1459965235.1,286047002.7,N
1459965236.0,286047002.7,N
1459965255.8,286047001.3,N
1459965275.6,286047004.4,N
1459965295.4,286047002.6,N
1459965315.3,286047002.1,N
1459965335.1,286047001.5,N
1459965355.8,286047002.2,N
1459965375.7,286047000.5,N
1459965395.5,286046998.3,N
1459965415.3,286047001.9,N
1459965435.2,286047002.2,N
1459965455.9,286047003.8,N
1459965475.7,286047004.1,N
1459965495.6,286047003.5,N
1459965515.4,286047005.6,N
1459965535.2,286047003.8,N
1459965555.1,286047003.9,N
1459965556.0,286047003.9,N
1459965575.8,286047003.2,N
1459965595.6,286047002.2,N
