#timestamp,LO_Frequency,Hit,StdDev 
1637798415.8,286046999.1,N
1637798435.6,286046997.8,N
1637798455.4,286046999.6,N
1637798475.3,286046999.4,N
1637798495.1,286046996.8,N
1637798515.8,286046997.8,N
1637798535.7,286046997.9,N
1637798555.5,286046997.3,N
1637798575.4,286046999.5,N
1637798595.2,286046999.1,N
1637798615.0,286046999.2,N
1637798615.9,286046999.2,N
1637798635.8,286046999.4,N
1637798655.6,286046998.4,N
1637798675.5,286046998.3,N
1637798695.3,286046999.1,N
1637798715.1,286046998.3,N
1637798735.9,286047001.2,N
1637798755.7,286047001.2,N
1637798775.5,286047001.2,N
1637798795.4,286046999.0,N
1637798815.2,286047000.8,N
1637798835.1,286047000.4,N
1637798836.0,286047000.4,N
1637798855.8,286047000.7,N
1637798875.6,286047000.5,N
1637798895.5,286046998.8,N
1637798915.3,286046998.6,N
1637798935.2,286046997.9,N
1637798955.9,286046996.7,N
1637798975.7,286046998.7,N
1637798995.6,286046999.1,N
1637799015.4,286046999.5,N
1637799035.2,286046999.0,N
1637799055.1,286046999.1,N
1637799056.0,286046999.1,N
1637799075.8,286046999.6,N
1637799095.7,286046997.0,N
1637799115.5,286046996.6,Y
1637799135.3,286046996.7,P
1637799155.2,286046998.4,N
1637799175.0,286047000.4,N
1637799175.9,286047000.4,N
1637799195.8,286047000.5,N
1637799215.6,286047002.6,N
1637799235.4,286047000.0,N
1637799255.3,286047003.9,N
1637799275.1,286047004.0,N
1637799295.9,286047004.3,N
1637799315.7,286047000.1,N
1637799335.5,286047002.6,N
1637799355.4,286047001.4,N
1637799375.2,286047001.4,N
1637799395.0,286047002.4,N
1637799395.9,286047002.4,N
1637799415.8,286047002.7,N
1637799435.6,286047001.3,N
1637799455.5,286046999.7,N
1637799475.3,286047002.4,N
1637799495.1,286047000.4,N
1637799515.9,286047002.5,N
1637799535.7,286047002.2,N
1637799555.5,286046999.8,N
1637799575.4,286047001.6,N
1637799595.2,286047001.4,N
1637799615.1,286047001.8,N
1637799616.0,286047001.8,N
1637799635.8,286047004.4,N
1637799655.6,286047004.0,N
1637799675.5,286047001.4,N
1637799695.3,286047002.0,N
1637799715.1,286047002.5,N
1637799735.9,286047000.2,N
1637799755.7,286047002.1,N
1637799775.6,286047004.3,Y
1637799795.4,286047000.0,P
1637799815.2,286047000.1,N
1637799835.1,286046998.3,N
1637799836.0,286046998.3,N
1637799855.8,286046998.5,N
1637799875.7,286046999.8,N
1637799895.5,286046999.9,N
1637799915.3,286046999.8,N
1637799935.2,286047002.3,N
1637799955.0,286046999.8,N
1637799955.9,286046999.8,N
1637799975.7,286047000.0,N
1637799995.6,286046999.8,N
1637800015.4,286047003.9,Y
1637800035.3,286047004.2,P
1637800055.1,286047002.1,N
1637800075.8,286047001.5,N
1637800095.7,286047002.4,N
1637800115.5,286047002.8,N
1637800135.4,286047002.8,N
1637800155.2,286047000.3,N
1637800175.0,286047000.9,N
1637800175.9,286047000.9,N
1637800195.8,286047002.7,N
1637800215.6,286047002.4,N
1637800235.5,286047002.2,N
1637800255.3,286047002.4,N
1637800275.1,286047002.6,N
1637800295.9,286047002.0,N
1637800315.7,286047001.9,N
1637800335.5,286047002.5,N
1637800355.4,286047001.5,N
1637800375.2,286047002.0,N
1637800395.1,286047001.7,N
1637800396.0,286047001.7,N
1637800415.8,286047001.3,N
1637800435.6,286046999.7,N
1637800455.5,286046999.9,N
1637800475.3,286047002.4,N
1637800495.1,286047004.0,Y
1637800515.9,286047000.0,P
1637800535.7,286047000.9,N
1637800555.6,286047000.3,N
1637800575.4,286047000.2,N
1637800595.2,286046999.8,N
1637800615.1,286047002.2,Y
1637800616.0,286047002.2,P
1637800635.8,286047001.1,N
1637800655.7,286046998.1,N
1637800675.5,286047001.2,N
1637800695.3,286046998.1,N
1637800715.2,286047000.9,N
1637800735.0,286046999.8,N
1637800735.9,286046999.8,N
1637800755.8,286047002.4,N
1637800775.6,286047000.7,N
1637800795.4,286046999.7,N
1637800815.3,286047002.4,N
1637800835.1,286047002.0,N
1637800855.8,286047004.2,Y
1637800875.7,286047002.1,P
1637800895.5,286047001.0,N
1637800915.4,286046998.6,N
1637800935.2,286046998.4,N
1637800955.0,286046998.5,N
1637800955.9,286046998.5,N
1637800975.8,286046998.1,N
1637800995.6,286046999.1,N
1637801015.5,286046999.5,N
1637801035.3,286046999.2,N
1637801055.1,286046998.8,N
1637801075.9,286046996.5,N
1637801095.7,286046998.7,N
1637801115.5,286046999.3,N
1637801135.4,286046999.1,N
1637801155.2,286046999.9,N
1637801175.1,286047000.6,N
1637801176.0,286047000.6,N
1637801195.8,286047000.6,N
1637801215.6,286047000.3,N
1637801235.5,286046998.2,N
1637801255.3,286047000.3,N
1637801275.1,286047000.0,N
1637801295.9,286046998.5,N
1637801315.7,286046998.9,N
1637801335.6,286047000.6,N
1637801355.4,286047000.0,N
1637801375.2,286046999.9,N
1637801395.1,286047000.4,N
1637801396.0,286047000.4,N
1637801415.8,286047000.5,N
1637801435.7,286047000.0,N
1637801455.5,286047002.3,N
1637801475.3,286047000.0,N
1637801495.2,286047002.3,N
1637801515.0,286047002.5,N
1637801515.9,286047002.5,N
1637801535.7,286047004.3,Y
1637801555.6,286047004.4,P
1637801575.4,286047001.9,N
1637801595.3,286047002.6,N
1637801615.1,286047001.3,N
1637801616.0,286047001.3,N
1637801635.8,286047002.1,N
1637801655.7,286047001.8,N
1637801675.5,286047002.3,N
1637801695.4,286047002.8,N
1637801715.2,286047000.1,N
1637801735.0,286047000.3,N
1637801735.9,286047000.3,N
1637801755.8,286047002.7,N
1637801775.6,286047000.1,N
1637801795.4,286047000.0,N
1637801815.3,286047002.8,N
1637801835.1,286047000.3,N
1637801855.9,286046999.9,N
1637801875.7,286047002.7,N
1637801895.5,286047002.5,N
1637801915.4,286047002.6,N
1637801935.2,286047001.9,N
1637801955.0,286047002.1,N
1637801955.9,286047002.1,N
1637801975.8,286047003.9,Y
1637801995.6,286046999.8,P
