#timestamp,LO_Frequency,Hit,StdDev 
1591880415.1,286047002.9,N
1591880416.0,286047002.9,N
1591880435.8,286047002.3,N
1591880455.7,286046997.7,N
1591880475.5,286046996.1,N
1591880495.3,286046996.7,N
1591880515.2,286046996.8,N
1591880535.0,286046997.8,N
1591880535.9,286046997.8,N
1591880555.7,286046995.1,N
1591880575.6,286046997.4,N
1591880595.4,286046992.1,N
1591880615.3,286046985.8,Y
1591880665.1,286046966.6,E
1591880675.0,286046979.0,N
1591880676.0,286046979.0,P
1591880695.8,286046993.8,P
1591880715.6,286046990.3,N
1591880735.5,286046992.4,N
1591880755.3,286046993.2,N
1591880775.1,286046991.5,N
1591880795.9,286046997.1,N
1591880815.7,286047002.5,N
1591880835.5,286047006.4,N
1591880855.4,286047009.9,N
1591880875.2,286047013.8,N
1591880895.1,286047013.0,N
1591880896.0,286047013.0,N
1591880915.8,286047015.4,N
1591880935.6,286047017.1,N
1591880955.5,286047016.9,N
1591880975.3,286047016.3,N
1591880995.1,286047017.3,N
1591881015.9,286047017.4,N
1591881035.7,286047017.7,N
1591881055.6,286047015.7,N
1591881075.4,286047018.4,N
1591881095.2,286047018.6,N
1591881115.1,286047017.3,N
1591881116.0,286047017.3,N
1591881135.8,286047019.7,N
1591881155.7,286047020.4,N
1591881175.5,286047014.4,N
1591881195.3,286047017.9,N
1591881215.2,286047016.0,N
1591881235.9,286047016.9,N
1591881255.7,286047015.1,N
1591881275.6,286047012.6,N
1591881295.4,286047012.5,N
1591881315.2,286047007.9,N
1591881335.1,286047006.0,N
1591881336.0,286047006.0,N
1591881355.8,286046999.7,N
1591881375.7,286046998.1,N
1591881395.5,286046996.7,N
1591881415.3,286047000.5,N
1591881435.2,286047000.9,N
1591881455.0,286046997.5,N
1591881455.9,286046997.5,N
1591881475.8,286046996.3,N
1591881495.6,286046991.8,N
1591881515.4,286046990.7,N
1591881535.3,286046989.9,N
1591881555.1,286046987.8,N
1591881556.0,286046987.8,N
1591881575.8,286046985.7,N
1591881595.7,286046986.8,N
1591881615.5,286046989.9,N
1591881635.4,286046991.6,N
1591881655.2,286046983.7,N
1591881675.0,286046981.0,N
1591881675.9,286046981.0,N
1591881695.8,286046981.3,N
1591881715.6,286046975.7,N
1591881735.4,286046973.0,N
1591881755.3,286046974.4,N
1591881775.1,286046976.0,N
1591881795.9,286046973.4,N
1591881815.7,286046974.5,N
1591881835.5,286046978.5,N
1591881855.4,286046973.7,N
1591881875.2,286046971.1,N
1591881895.0,286046967.1,Y
1591881896.0,286046967.1,P
1591881915.8,286046977.8,N
1591881935.6,286046976.3,P
1591881955.5,286046974.1,Y
1591881975.3,286047003.7,P
1591881995.1,286047007.3,N
1591882015.9,286047007.4,N
1591882035.7,286047005.9,N
1591882055.6,286047005.7,N
1591882075.4,286047006.9,N
1591882095.2,286047005.5,N
1591882115.1,286046998.0,N
1591882116.0,286046998.0,N
1591882135.8,286046990.5,N
1591882155.7,286046992.0,N
1591882175.5,286046996.3,N
1591882195.3,286046998.8,N
1591882215.2,286047001.4,N
1591882235.0,286046994.7,N
1591882235.9,286046994.7,N
1591882255.8,286046992.4,N
1591882275.6,286046991.4,N
1591882295.4,286046991.5,N
1591882315.3,286046987.8,N
1591882335.1,286046987.1,N
1591882355.8,286046988.4,N
1591882375.7,286046989.0,N
1591882395.5,286046994.5,N
1591882415.4,286046996.4,N
1591882435.2,286046995.1,N
1591882455.0,286046999.6,N
1591882455.9,286046999.6,N
1591882475.8,286046999.1,N
1591882495.6,286046998.2,N
1591882515.5,286046998.7,N
1591882535.3,286046998.4,N
1591882555.1,286046999.6,N
1591882575.9,286046999.5,N
1591882595.7,286046999.3,N
1591882615.5,286046998.3,N
1591882635.4,286046998.2,N
1591882655.2,286046996.6,N
1591882675.1,286046996.7,N
1591882676.0,286046996.7,N
1591882695.8,286046997.7,N
1591882715.6,286046993.8,N
1591882735.5,286046992.2,N
1591882755.3,286046993.1,N
1591882775.1,286046991.5,N
1591882795.9,286046988.4,Y
1591882815.7,286046986.0,P
1591882835.6,286046986.8,N
1591882855.4,286046982.1,P
1591882875.2,286046980.1,Y
1591882895.1,286046983.1,P
1591882896.0,286046983.1,P
1591882915.8,286046974.8,P
1591882935.6,286046967.5,Y
1591882955.5,286046980.7,P
1591882975.3,286046977.3,P
1591882995.2,286046971.2,P
1591883015.9,286046968.3,Y
1591883035.7,286046987.7,P
1591883055.6,286046983.0,P
1591883075.4,286046978.6,P
1591883095.3,286046975.9,Y
1591883115.1,286046995.4,P
1591883116.0,286046995.4,N
1591883135.8,286046990.5,N
1591883155.7,286046987.5,N
1591883175.5,286046986.5,N
1591883195.3,286046987.1,N
1591883215.2,286046988.7,N
1591883235.0,286046987.6,N
1591883235.9,286046987.6,Y
1591883255.8,286047000.7,P
1591883275.6,286047003.2,N
1591883295.4,286047004.3,N
1591883315.3,286046997.6,N
1591883335.1,286046997.9,N
1591883355.8,286046994.9,N
1591883375.7,286047000.8,N
1591883395.5,286047002.4,N
1591883415.4,286046997.1,N
1591883435.2,286047001.3,N
1591883455.0,286047001.3,N
1591883455.9,286047001.3,N
1591883475.8,286047005.2,N
1591883495.6,286047002.8,N
1591883515.4,286047001.1,N
1591883535.3,286047002.4,N
1591883555.1,286047004.1,N
1591883575.9,286047007.2,N
1591883595.7,286047008.9,N
1591883615.6,286047008.1,N
1591883635.4,286047011.0,N
1591883655.2,286047014.2,N
1591883675.1,286047017.5,Y
1591883676.0,286047017.5,P
1591883695.8,286047021.4,N
1591883715.6,286047020.8,N
1591883735.5,286047019.5,N
1591883755.3,286047019.2,N
1591883775.2,286047017.4,N
1591883795.9,286047016.1,N
1591883815.7,286047014.3,N
1591883835.6,286047016.8,Y
1591883855.4,286047002.1,P
1591883875.2,286047003.6,N
1591883895.1,286047005.5,N
1591883896.0,286047005.5,N
1591883915.8,286047003.7,N
1591883935.7,286047001.9,N
1591883955.5,286046998.9,N
1591883975.3,286046995.4,N
1591883995.2,286046996.1,N
