#timestamp,LO_Frequency,Hit 
1504681215.2,286046995.8,N
1504681235.9,286046993.4,P
1504681255.7,286046999.2,N
1504681275.6,286047001.0,N
1504681295.4,286047001.5,N
1504681315.2,286047003.4,N
1504681335.1,286047006.5,N
1504681336.0,286047006.5,N
1504681355.8,286047003.4,N
1504681375.6,286047002.2,N
1504681395.4,286047004.2,N
1504681415.3,286047007.5,N
1504681435.1,286047003.1,N
1504681455.8,286047003.8,N
1504681475.7,286047000.8,N
1504681495.5,286046998.3,N
1504681515.3,286047000.0,N
1504681535.2,286047000.3,N
1504681555.9,286046998.5,N
1504681575.7,286046999.1,N
1504681595.6,286046995.4,N
1504681615.4,286046999.2,N
1504681635.2,286046998.0,N
1504681655.1,286046996.1,N
1504681656.0,286046996.1,N
1504681675.8,286046995.0,N
1504681695.6,286046999.1,N
1504681715.5,286046996.5,N
1504681735.3,286046998.2,N
1504681755.1,286046999.1,N
1504681775.8,286046995.3,N
1504681795.7,286047000.2,N
1504681815.5,286046999.6,N
1504681835.3,286046994.6,N
1504681855.2,286046994.6,N
1504681875.9,286046996.4,N
1504681895.7,286046995.3,N
1504681915.6,286046996.6,N
1504681935.4,286046995.3,N
1504681955.2,286046997.2,N
1504681975.1,286046998.9,N
1504681976.0,286046998.9,N
1504681995.8,286046998.3,N
1504682015.6,286046999.4,N
1504682035.5,286046995.2,N
1504682055.3,286046996.2,N
1504682075.1,286046994.3,P
1504682095.9,286046997.2,N
1504682115.7,286046999.1,N
1504682135.5,286047000.4,N
1504682155.4,286046998.8,N
1504682175.2,286046997.3,N
1504682195.0,286047000.9,N
1504682195.9,286047000.9,N
1504682215.8,286047001.7,N
1504682235.6,286047000.5,N
1504682255.4,286046997.1,N
1504682275.3,286046998.0,N
1504682295.1,286046996.0,N
1504682296.0,286046996.0,N
1504682315.8,286046995.3,N
1504682335.7,286046992.4,P
1504682355.5,286046993.6,N
1504682375.3,286046990.6,P
1504682395.2,286046990.9,P
1504682415.9,286047002.4,N
1504682435.7,286047005.1,N
1504682455.6,286047003.5,N
1504682475.4,286047001.7,N
1504682495.2,286047002.3,N
1504682515.0,286047002.5,N
1504682516.0,286047002.5,N
1504682535.8,286046998.1,N
1504682555.6,286046996.9,N
1504682575.4,286046995.5,N
1504682595.3,286047001.4,N
1504682615.1,286046999.7,N
1504682635.8,286047000.7,N
1504682655.7,286047000.6,N
1504682675.5,286046998.6,N
1504682695.3,286047002.4,N
1504682715.2,286047004.3,N
1504682735.9,286047001.3,N
1504682755.7,286047003.0,N
1504682775.6,286047003.2,N
1504682795.4,286047003.2,N
1504682815.2,286047007.2,N
1504682835.0,286047007.4,N
1504682836.0,286047007.4,N
1504682855.8,286047003.8,N
1504682875.6,286047004.0,N
1504682895.4,286047006.9,N
1504682915.3,286047007.6,N
1504682935.1,286047000.5,N
1504682955.8,286046999.7,N
1504682975.7,286047003.8,N
1504682995.5,286047004.5,N
1504683015.3,286047005.8,N
1504683035.2,286047003.5,N
1504683055.9,286047002.6,N
1504683075.7,286047001.4,N
1504683095.6,286047002.4,N
1504683115.4,286047004.4,N
1504683135.2,286047004.2,N
1504683155.1,286047003.7,N
1504683156.0,286047003.7,N
1504683175.8,286047002.6,N
1504683195.6,286047001.7,N
1504683215.4,286047003.9,N
1504683235.3,286047003.8,N
1504683255.1,286046998.6,N
1504683275.8,286047000.0,N
1504683295.7,286047003.1,N
1504683315.5,286047003.4,N
1504683335.3,286047002.8,N
1504683355.2,286047003.1,N
1504683375.9,286047001.6,N
1504683395.7,286047002.0,N
1504683415.6,286047004.8,N
1504683435.4,286047003.9,N
1504683455.2,286047002.4,N
1504683475.1,286046999.9,N
1504683476.0,286046999.9,N
1504683495.8,286046998.8,N
1504683515.6,286046998.5,N
1504683535.5,286046998.7,N
1504683555.3,286047000.3,N
1504683575.1,286047003.0,N
1504683595.9,286047000.6,N
1504683615.7,286046997.5,N
1504683635.5,286046997.9,N
1504683655.4,286046997.9,N
1504683675.2,286046996.7,N
1504683695.0,286047002.8,N
1504683695.9,286047002.8,N
1504683715.8,286046999.6,N
1504683735.6,286046998.6,N
1504683755.4,286046999.8,N
1504683775.3,286047000.9,N
1504683795.1,286046998.8,N
1504683796.0,286046998.8,N
1504683815.8,286046999.4,N
1504683835.7,286047000.7,N
1504683855.5,286046998.7,N
1504683875.3,286046996.6,N
1504683895.1,286046999.5,N
1504683915.9,286046999.2,N
1504683935.7,286046995.8,N
1504683955.5,286046994.7,N
1504683975.4,286046997.4,N
1504683995.2,286046995.2,N
1504684015.0,286046995.0,N
1504684015.9,286046995.0,N
1504684035.8,286046997.9,N
1504684055.6,286046995.7,N
1504684075.4,286046996.3,N
1504684095.3,286046996.1,N
1504684115.1,286046996.1,N
1504684135.8,286046996.3,N
1504684155.7,286046996.2,N
1504684175.5,286046998.0,N
1504684195.3,286046997.6,N
1504684215.2,286047001.1,N
1504684235.9,286046995.8,N
1504684255.7,286046995.3,N
1504684275.6,286046997.4,N
1504684295.4,286046996.5,N
1504684315.2,286046997.7,N
1504684335.1,286046997.8,N
1504684336.0,286046997.8,N
1504684355.8,286046998.4,N
1504684375.6,286047001.1,N
1504684395.5,286046999.6,N
1504684415.3,286046995.4,N
1504684435.1,286046996.2,N
1504684455.9,286046995.9,N
1504684475.7,286046999.2,N
1504684495.5,286046996.7,N
1504684515.4,286046999.0,N
1504684535.2,286047000.0,N
1504684555.0,286046999.0,N
1504684555.9,286046999.0,N
1504684575.8,286047000.5,N
1504684595.6,286046999.5,N
1504684615.4,286046996.8,N
1504684635.3,286046996.6,N
1504684655.1,286046994.1,P
1504684675.8,286046997.4,N
1504684695.7,286047002.4,N
1504684715.5,286046999.4,N
1504684735.3,286046999.1,N
1504684755.2,286046998.7,N
1504684775.9,286046996.5,N
1504684795.7,286046999.4,N
