#timestamp,LO_Frequency,Hit,StdDev 
1604206815.1,286046998.3,N
1604206816.0,286046998.3,N
1604206835.8,286046998.1,N
1604206855.6,286046999.9,N
1604206875.5,286047002.2,N
1604206895.3,286047000.3,N
1604206915.1,286047001.0,N
1604206935.9,286047000.3,N
1604206955.7,286047002.6,N
1604206975.6,286047002.7,N
1604206995.4,286047000.2,N
1604207015.2,286047000.6,N
1604207035.1,286047000.0,N
1604207036.0,286047000.0,N
1604207055.8,286047000.1,N
1604207075.7,286047002.4,N
1604207095.5,286047002.4,N
1604207115.3,286047002.8,N
1604207135.2,286047000.2,N
1604207155.0,286046999.8,N
1604207155.9,286046999.8,N
1604207175.7,286047002.6,N
1604207195.6,286046999.7,N
1604207215.4,286047002.0,N
1604207235.3,286047001.6,N
1604207255.1,286047004.4,Y
1604207275.8,286046999.7,P
1604207295.7,286047001.9,P
1604207315.5,286047002.6,N
1604207335.4,286047002.8,N
1604207355.2,286047000.0,N
1604207375.0,286047000.0,N
1604207375.9,286047000.0,N
1604207395.8,286046999.8,N
1604207415.6,286047000.0,N
1604207435.4,286047002.2,N
1604207455.3,286047002.0,N
1604207475.1,286047002.1,N
1604207495.9,286047002.2,N
1604207515.7,286047000.1,N
1604207535.5,286047002.0,N
1604207555.4,286047001.7,N
1604207575.2,286047004.4,Y
1604207595.1,286047002.1,P
1604207596.0,286047002.1,P
1604207615.8,286047001.4,P
1604207635.6,286047001.4,Y
1604207655.5,286047001.9,P
1604207675.3,286047000.9,P
1604207695.2,286046998.6,P
1604207715.9,286047001.1,N
1604207735.7,286047000.2,N
1604207755.6,286047000.9,N
1604207775.4,286047000.6,N
1604207795.2,286046999.8,N
1604207815.1,286047001.2,N
1604207816.0,286047001.2,N
1604207835.8,286047000.4,N
1604207855.7,286047001.1,N
1604207875.5,286046999.3,N
1604207895.3,286047000.8,N
1604207915.2,286047000.8,N
1604207935.0,286046998.3,N
1604207935.9,286046998.3,N
1604207955.7,286046998.2,N
1604207975.6,286047000.4,N
1604207995.4,286047001.0,N
1604208015.3,286047000.9,N
1604208035.1,286046998.7,N
1604208036.0,286046998.7,N
1604208055.8,286047001.1,N
1604208075.7,286046998.5,N
1604208095.5,286046996.9,N
1604208115.4,286046999.3,N
1604208135.2,286047000.9,N
1604208155.0,286046998.6,N
1604208155.9,286046998.6,N
1604208205.8,286046998.4,E
1604208215.7,286047000.6,N
1604208235.6,286046999.7,P
1604208255.4,286047002.6,P
1604208275.2,286047002.4,N
1604208295.1,286047000.0,N
1604208296.0,286047000.0,N
1604208315.8,286047002.3,N
1604208335.7,286046999.8,N
1604208355.5,286047001.9,N
1604208375.3,286047002.4,N
1604208395.2,286047002.2,N
1604208415.0,286047002.8,N
1604208415.9,286047002.8,N
1604208435.7,286047002.5,N
1604208455.6,286047000.3,N
1604208475.4,286047000.8,N
1604208495.3,286047000.8,N
1604208515.1,286047000.9,N
1604208516.0,286047000.9,N
1604208535.8,286047000.7,N
1604208555.7,286046999.9,N
1604208575.5,286047000.3,N
1604208595.3,286047002.7,N
1604208615.2,286047002.0,N
1604208635.0,286047004.0,Y
1604208665.9,286047000.2,E
1604208675.9,286047000.3,N
1604208695.7,286047001.6,P
1604208715.5,286047001.9,N
1604208735.4,286047002.6,Y
1604208755.2,286046998.1,P
1604208775.1,286047000.6,N
1604208776.0,286047000.6,N
1604208795.8,286047000.2,N
1604208815.6,286047002.4,N
1604208835.5,286046999.9,N
1604208855.3,286047004.2,Y
1604208875.2,286047001.4,P
1604208895.9,286047004.0,P
1604208915.7,286047001.5,N
1604208935.6,286047004.3,Y
1604208955.4,286047002.6,P
1604208975.2,286047002.8,P
1604208995.1,286047001.8,P
1604208996.0,286047001.8,Y
1604209015.8,286047000.9,P
1604209035.7,286047000.6,N
1604209055.5,286047002.4,P
1604209075.3,286047001.9,N
1604209095.2,286047004.2,Y
1604209115.0,286047002.5,P
1604209115.9,286047002.5,P
1604209135.8,286047000.5,N
1604209155.6,286046999.0,N
1604209175.4,286046998.5,N
1604209195.3,286047001.2,N
1604209215.1,286047002.7,N
1604209235.8,286047004.1,N
1604209255.7,286047003.6,N
1604209275.5,286047003.5,N
1604209295.4,286047004.0,N
1604209315.2,286047004.3,N
1604209335.0,286047002.4,N
1604209335.9,286047002.4,N
1604209355.8,286047004.4,N
1604209375.6,286046999.9,N
1604209395.5,286047000.3,N
1604209415.3,286047001.1,N
1604209435.1,286046998.4,N
1604209455.9,286046996.6,N
1604209475.7,286046996.8,N
1604209495.5,286046996.5,N
1604209515.4,286046998.6,N
1604209535.2,286046999.2,N
1604209555.1,286047000.5,N
1604209556.0,286047000.5,N
1604209575.8,286047002.2,N
1604209595.6,286047002.3,N
1604209615.5,286047000.1,N
1604209635.3,286047000.3,N
1604209655.1,286047000.0,N
1604209675.9,286047000.2,N
1604209695.7,286047002.8,N
1604209715.6,286047002.5,N
1604209735.4,286047001.7,N
1604209755.2,286047005.4,N
1604209775.1,286047004.1,N
1604209776.0,286047004.1,N
1604209795.8,286047004.2,N
1604209815.7,286047001.7,N
1604209835.5,286047002.2,N
1604209855.3,286047004.2,N
1604209875.2,286047003.0,N
1604209895.0,286047001.4,N
1604209895.9,286047001.4,N
1604209915.7,286047002.7,N
1604209935.6,286047001.2,N
1604209955.4,286046996.9,N
1604209975.3,286046997.5,N
1604209995.1,286046993.3,N
1604209996.0,286046993.3,N
1604210015.8,286046994.4,N
1604210035.7,286046996.4,N
1604210055.5,286046993.6,N
1604210075.3,286046994.3,N
1604210095.2,286046993.9,N
1604210115.0,286046994.6,N
1604210115.9,286046994.6,N
1604210135.8,286046993.5,N
1604210155.6,286046996.1,N
1604210175.4,286046996.4,N
1604210195.3,286046994.7,N
1604210215.1,286046991.9,N
1604210235.9,286046994.3,N
1604210255.7,286046993.5,N
1604210275.5,286046994.7,N
1604210295.4,286046994.1,N
1604210315.2,286046991.9,N
1604210335.0,286046991.9,N
1604210335.9,286046991.9,N
1604210355.8,286046993.1,N
1604210375.6,286046990.2,N
1604210395.5,286046990.8,N
