#timestamp,LO_Frequency,Hit,StdDev 
1510318815.6,286046993.6,N
1510318835.4,286046992.9,N
1510318855.2,286046994.5,N
1510318875.1,286046992.5,N
1510318876.0,286046992.5,N
1510318895.8,286046994.8,N
1510318915.6,286046992.0,N
1510318935.5,286046991.9,N
1510318955.3,286046993.0,N
1510318975.1,286046992.8,N
1510318995.9,286046993.5,N
1510319015.7,286046991.7,N
1510319035.5,286046991.2,N
1510319055.3,286046989.0,N
1510319075.2,286046991.5,Y
1510319095.0,286046996.8,P
1510319095.9,286046996.8,N
1510319115.8,286047000.3,N
1510319135.6,286046998.6,N
1510319155.4,286046996.8,N
1510319175.2,286047002.3,N
1510319195.1,286047002.4,N
1510319196.0,286047002.4,N
1510319215.8,286046999.6,N
1510319235.6,286046998.9,N
1510319255.5,286046997.1,N
1510319275.3,286046999.4,N
1510319295.1,286046996.9,N
1510319315.9,286046993.3,N
1510319335.7,286046996.5,N
1510319355.5,286046999.4,N
1510319375.4,286046998.7,N
1510319395.2,286046999.3,N
1510319415.0,286047000.3,N
1510319415.9,286047000.3,N
1510319435.8,286047000.7,N
1510319455.6,286047000.0,N
1510319475.4,286046997.0,N
1510319495.2,286047000.7,N
1510319515.1,286047000.7,N
1510319516.0,286047000.7,N
1510319535.8,286046998.1,N
1510319555.6,286046998.8,N
1510319575.5,286046996.5,N
1510319595.3,286046998.5,N
1510319615.1,286046999.7,N
1510319635.9,286047003.4,N
1510319655.7,286047003.2,N
1510319675.5,286047004.9,N
1510319695.4,286047003.2,N
1510319715.2,286047001.6,N
1510319735.0,286047002.6,N
1510319735.9,286047002.6,N
1510319755.8,286047001.3,N
1510319775.6,286047004.1,N
1510319795.4,286047004.9,N
1510319815.2,286047006.9,N
1510319835.1,286047005.7,N
1510319836.0,286047005.7,N
1510319855.8,286047003.3,N
1510319875.6,286047003.4,N
1510319895.5,286047002.4,N
1510319915.3,286046999.9,N
1510319935.1,286047000.1,N
1510319955.9,286047001.8,N
1510319975.7,286047001.8,N
1510319995.5,286047001.4,N
1510320015.4,286047001.7,N
1510320035.2,286047000.9,N
1510320055.0,286047000.6,N
1510320055.9,286047000.6,N
1510320075.8,286047002.8,N
1510320095.6,286046999.9,N
1510320115.4,286047000.0,N
1510320135.3,286047002.7,N
1510320155.1,286046999.8,N
1510320156.0,286046999.8,N
1510320175.8,286047002.1,N
1510320195.7,286047000.8,N
1510320215.5,286047000.7,N
1510320235.3,286046997.0,N
1510320255.1,286046998.3,N
1510320275.9,286046999.4,N
1510320295.7,286047000.6,N
1510320315.5,286047001.0,N
1510320335.4,286046998.9,N
1510320355.2,286047002.3,N
1510320375.0,286047004.4,N
1510320375.9,286047004.4,N
1510320395.8,286047002.1,N
1510320415.6,286046998.2,N
1510320435.4,286046998.2,N
1510320455.3,286046998.0,N
1510320475.1,286047000.5,N
1510320476.0,286047000.5,N
1510320495.8,286047000.0,N
1510320515.7,286047002.0,N
1510320535.5,286047002.3,N
1510320555.3,286046999.3,N
1510320575.2,286046995.2,N
1510320595.9,286046999.5,N
1510320615.7,286046997.0,N
1510320635.6,286046996.7,N
1510320655.4,286046995.0,N
1510320675.2,286046997.3,N
1510320695.0,286046996.5,N
1510320695.9,286046996.5,N
1510320715.8,286046997.0,N
1510320735.6,286046995.1,N
1510320755.4,286046996.0,N
1510320775.3,286046995.1,N
1510320795.1,286046997.6,N
1510320796.0,286046997.6,N
1510320815.8,286046995.3,N
1510320835.7,286046994.4,N
1510320855.5,286046992.2,N
1510320875.3,286046992.4,N
1510320895.2,286046991.4,N
1510320915.9,286046992.6,N
1510320935.7,286046992.0,N
1510320955.6,286046990.7,Y
1510320975.4,286046996.3,P
1510320995.2,286046997.1,P
1510321015.0,286046993.4,P
1510321016.0,286046993.4,Y
1510321035.8,286047001.1,P
1510321055.6,286046998.8,N
1510321075.5,286047000.9,N
1510321095.3,286047001.6,N
1510321115.1,286047002.1,N
1510321135.8,286047002.5,N
1510321155.7,286047002.4,N
1510321175.5,286047004.1,N
1510321195.3,286047004.3,N
1510321215.2,286047002.3,N
1510321235.9,286047003.3,N
1510321255.7,286047005.8,N
1510321275.6,286047007.1,N
1510321295.4,286047006.8,N
1510321315.2,286047015.5,Y
1510321335.1,286047010.9,P
1510321336.0,286047010.9,N
1510321355.8,286047013.5,P
1510321375.6,286047008.2,N
1510321395.5,286047010.8,N
1510321415.3,286047005.3,N
1510321435.1,286047001.8,N
1510321455.9,286047000.5,N
1510321475.7,286047000.2,N
1510321495.5,286047003.3,N
1510321515.3,286047005.3,N
1510321535.2,286047004.4,N
1510321555.0,286047002.9,N
1510321555.9,286047002.9,N
1510321575.7,286047005.2,N
1510321595.6,286047001.3,N
1510321615.4,286047004.0,N
1510321635.2,286047001.3,N
1510321655.1,286047002.3,N
1510321656.0,286047002.3,N
1510321675.8,286047003.0,N
1510321695.6,286047002.9,N
1510321715.5,286047000.6,N
1510321735.3,286047001.6,N
1510321755.1,286047004.9,N
1510321775.9,286047004.6,N
1510321795.7,286047003.2,N
1510321815.5,286047003.3,N
1510321835.4,286047005.4,N
1510321855.2,286047004.3,N
1510321875.0,286047002.9,N
1510321875.9,286047002.9,N
1510321895.7,286047005.2,N
1510321915.6,286047007.2,Y
1510321935.4,286047004.4,P
1510321955.3,286047002.3,P
1510321975.1,286047004.2,P
1510321976.0,286047004.2,Y
1510321995.8,286046998.3,P
1510322015.7,286047001.1,N
1510322035.5,286046999.1,N
1510322055.3,286047000.2,N
1510322075.1,286047001.0,N
1510322095.9,286046999.2,N
1510322115.7,286046995.2,N
1510322135.5,286046999.1,N
1510322155.4,286047000.9,N
1510322175.2,286047002.9,N
1510322195.0,286047004.8,N
1510322195.9,286047004.8,N
1510322215.8,286047004.7,N
1510322235.6,286047003.1,N
1510322255.4,286047002.0,N
1510322275.3,286047002.2,N
1510322295.1,286047001.8,N
1510322296.0,286047001.8,N
1510322315.8,286047001.3,N
1510322335.7,286047003.3,N
1510322355.5,286047003.3,N
1510322375.3,286047006.0,N
1510322395.2,286047003.0,N
