#timestamp,LO_Frequency,Hit,StdDev 
1678172415.1,286047003.4,N
1678172435.9,286047010.1,N
1678172455.7,286047002.7,N
1678172475.6,286046991.1,N
1678172495.4,286046989.1,N
1678172515.2,286046985.5,N
1678172535.1,286046982.6,N
1678172536.0,286046982.6,N
1678172555.8,286046977.5,N
1678172575.6,286046978.2,N
1678172595.5,286046968.0,Y
1678172615.3,286046986.7,P
1678172635.2,286046984.5,P
1678172655.9,286046992.4,P
1678172675.7,286046988.7,Y
1678172695.6,286046997.8,P
1678172715.4,286046990.3,N
1678172735.2,286046995.4,N
1678172755.1,286047003.8,N
1678172756.0,286047003.8,N
1678172775.8,286046994.9,N
1678172795.7,286046990.9,N
1678172815.5,286046997.8,N
1678172835.3,286047002.5,N
1678172855.2,286047001.8,N
1678172875.0,286046996.8,N
1678172875.9,286046996.8,N
1678172895.7,286046997.8,N
1678172915.6,286047000.8,N
1678172935.4,286046993.7,N
1678172955.3,286046994.4,N
1678172975.1,286046992.0,N
1678172976.0,286046992.0,N
1678172995.8,286046993.0,N
1678173015.7,286047002.6,N
1678173035.5,286047000.6,N
1678173055.3,286047003.7,N
1678173075.2,286047007.8,N
1678173095.0,286047003.4,N
1678173095.9,286047003.4,N
1678173115.8,286047003.8,N
1678173135.6,286047000.2,N
1678173155.4,286046999.8,N
1678173175.3,286047000.4,N
1678173195.1,286046998.5,N
1678173215.8,286046997.9,N
1678173235.7,286046995.0,N
1678173255.5,286046991.1,N
1678173275.4,286046983.0,Y
1678173295.2,286046983.7,P
1678173315.0,286047002.1,N
1678173315.9,286047002.1,N
1678173335.8,286046996.8,N
1678173355.6,286047002.5,N
1678173375.4,286046999.6,N
1678173395.3,286046993.9,N
1678173415.1,286046995.2,N
1678173435.9,286046996.1,N
1678173455.7,286046991.3,N
1678173475.6,286046988.6,N
1678173495.4,286046990.9,N
1678173515.2,286046988.9,N
1678173535.1,286046990.5,N
1678173536.0,286046990.5,N
1678173555.8,286046987.7,N
1678173575.6,286046989.4,N
1678173595.5,286046990.4,N
1678173615.4,286046983.5,Y
1678173635.2,286046982.2,P
1678173655.0,286046987.6,N
1678173655.9,286046987.6,N
1678173675.8,286046989.3,N
1678173695.6,286046999.0,N
1678173715.5,286046990.0,N
1678173735.3,286046986.7,N
1678173755.1,286046985.3,Y
1678173775.9,286046998.3,P
1678173795.7,286046995.4,N
1678173815.6,286046998.9,N
1678173835.4,286047001.2,N
1678173855.2,286047004.9,N
1678173875.1,286046999.9,N
1678173876.0,286046999.9,N
1678173895.8,286046997.4,N
1678173915.6,286046993.4,N
1678173935.5,286046991.5,N
1678173955.3,286046990.3,N
1678173975.1,286046991.2,N
1678173995.9,286046988.7,N
1678174015.7,286046996.3,N
1678174035.6,286046992.7,N
1678174055.4,286046992.6,N
1678174075.2,286046992.2,N
1678174095.1,286046989.7,N
1678174096.0,286046989.7,N
1678174115.8,286046984.6,Y
1678174135.7,286046985.2,P
1678174155.5,286046982.6,P
1678174175.3,286046989.3,N
1678174195.2,286046988.3,N
1678174215.0,286046981.9,Y
1678174215.9,286046981.9,P
1678174235.7,286046993.3,N
1678174255.6,286046995.4,N
1678174275.4,286046990.4,N
1678174295.3,286046989.7,N
1678174315.1,286046987.2,Y
1678174335.8,286047006.6,P
1678174355.7,286047007.4,N
1678174375.5,286047002.9,N
1678174395.4,286047006.2,N
1678174415.2,286047015.5,N
1678174435.0,286047019.1,N
1678174435.9,286047019.1,N
1678174455.8,286047017.8,N
1678174475.6,286047016.6,N
1678174495.5,286047017.5,N
1678174515.3,286047025.2,N
1678174535.1,286047026.7,N
1678174555.9,286047025.5,N
1678174575.7,286047028.7,N
1678174595.6,286047029.8,N
1678174615.4,286047025.7,N
1678174635.3,286047023.3,N
1678174655.1,286047018.7,N
1678174656.0,286047018.7,N
1678174675.8,286047017.4,N
1678174695.7,286047019.8,N
1678174715.5,286047017.9,N
1678174735.4,286047014.8,N
1678174755.2,286047015.1,N
1678174775.0,286047016.3,N
1678174775.9,286047016.3,N
1678174795.8,286047014.2,N
1678174815.6,286047017.9,N
1678174835.4,286047021.3,N
1678174855.3,286047020.0,N
1678174875.1,286047016.5,N
1678174895.9,286047007.7,N
1678174915.7,286047008.5,N
1678174935.5,286047004.6,N
1678174955.4,286047007.4,N
1678174975.2,286047011.9,N
1678174995.0,286047010.0,N
1678174995.9,286047010.0,N
1678175015.8,286047010.2,N
1678175035.6,286047015.1,N
1678175055.5,286047010.0,N
1678175075.3,286047012.1,N
1678175095.1,286047010.4,N
1678175115.9,286047005.4,N
1678175135.7,286047007.2,N
1678175155.5,286047009.4,N
1678175175.4,286047004.6,N
1678175195.2,286047007.0,N
1678175215.1,286047020.4,Y
1678175216.0,286047020.4,P
1678175235.8,286047012.3,P
1678175255.6,286047010.9,N
1678175275.5,286047010.1,N
1678175295.3,286047006.1,N
1678175315.1,286047005.7,N
1678175335.9,286047009.2,N
1678175355.7,286047004.4,N
1678175375.6,286047007.4,N
1678175395.4,286047003.8,N
1678175415.2,286047007.7,N
1678175435.1,286047014.0,Y
1678175436.0,286047014.0,P
1678175455.8,286047002.5,N
1678175475.7,286047000.7,N
1678175495.5,286046998.3,N
1678175515.3,286046998.7,N
1678175535.2,286047004.8,N
1678175555.9,286047005.6,N
1678175575.7,286047002.9,N
1678175595.6,286047001.9,N
1678175615.4,286047009.1,N
1678175635.2,286047004.8,N
1678175655.1,286047006.3,N
1678175656.0,286047006.3,N
1678175675.8,286047007.7,N
1678175695.7,286047003.2,N
1678175715.5,286047002.3,N
1678175735.3,286047008.1,N
1678175755.2,286047004.1,N
1678175775.0,286047009.2,N
1678175775.9,286047009.2,N
1678175795.8,286047008.8,N
1678175815.6,286047007.4,N
1678175835.4,286047001.4,N
1678175855.3,286047004.7,N
1678175875.1,286047001.8,N
1678175895.8,286047000.4,N
1678175915.7,286047003.0,N
1678175935.5,286047002.2,N
1678175955.4,286046998.4,N
1678175975.2,286047007.3,N
1678175995.0,286047012.1,Y
1678175995.9,286047012.1,P
