#timestamp,LO_Frequency,Hit,StdDev 
1566972015.7,286046986.6,N
1566972035.5,286046986.7,N
1566972055.3,286046988.3,N
1566972075.2,286046985.8,N
1566972095.0,286046984.2,N
1566972095.9,286046984.2,N
1566972115.7,286046984.4,N
1566972135.6,286046986.0,N
1566972155.4,286046985.9,N
1566972175.3,286046988.4,N
1566972195.1,286046985.6,Y
1566972215.8,286046998.6,P
1566972235.7,286046999.3,N
1566972255.5,286046999.6,N
1566972275.4,286046998.0,N
1566972295.2,286046994.2,N
1566972315.0,286046994.1,N
1566972315.9,286046994.1,N
1566972335.8,286046993.9,N
1566972355.6,286046994.6,N
1566972375.4,286046993.3,N
1566972395.3,286046996.2,N
1566972415.1,286046993.7,N
1566972435.9,286046994.0,N
1566972455.7,286046993.7,N
1566972475.5,286046993.5,N
1566972495.4,286046995.8,N
1566972515.2,286046995.4,N
1566972535.0,286046997.3,N
1566972535.9,286046997.3,N
1566972555.8,286046996.3,N
1566972575.6,286046991.7,Y
1566972595.5,286046995.3,P
1566972615.3,286046997.0,P
1566972635.1,286046999.0,N
1566972655.9,286047001.1,N
1566972675.7,286046999.2,N
1566972695.5,286046998.9,N
1566972715.4,286046999.5,N
1566972735.2,286046998.9,N
1566972755.1,286047001.9,N
1566972756.0,286047001.9,N
1566972775.8,286047002.7,N
1566972795.6,286047002.4,N
1566972815.5,286047003.5,N
1566972835.3,286047004.5,N
1566972855.2,286047005.3,N
1566972875.9,286047005.8,N
1566972895.7,286047006.0,N
1566972915.6,286047003.1,N
1566972935.4,286047005.3,N
1566972955.2,286047006.2,N
1566972975.1,286047006.5,N
1566972976.0,286047006.5,N
1566972995.8,286047011.7,Y
1566973015.7,286047011.9,P
1566973035.5,286047008.9,N
1566973055.3,286047007.6,N
1566973075.2,286047003.6,N
1566973095.0,286047002.3,N
1566973095.9,286047002.3,N
1566973115.8,286047000.2,N
1566973135.6,286046999.6,N
1566973155.4,286046996.6,N
1566973175.3,286047002.4,N
1566973195.1,286047005.9,N
1566973215.9,286047006.1,N
1566973235.7,286047008.9,N
1566973255.5,286047009.3,N
1566973275.4,286047008.1,N
1566973295.2,286047006.7,N
1566973315.0,286047007.1,N
1566973315.9,286047007.1,N
1566973335.8,286047004.8,N
1566973355.6,286047007.4,N
1566973375.5,286047003.0,N
1566973395.3,286047004.4,N
1566973415.1,286047003.4,N
1566973435.9,286047008.2,N
1566973455.7,286047008.3,N
1566973475.6,286047009.0,N
1566973495.4,286047008.7,N
1566973515.2,286047012.0,Y
1566973535.1,286047001.5,P
1566973536.0,286047001.5,N
1566973555.8,286047000.9,N
1566973575.6,286046996.8,N
1566973595.5,286046999.1,N
1566973615.3,286046999.3,N
1566973635.2,286046997.9,N
1566973655.9,286046996.1,N
1566973675.7,286046995.5,N
1566973695.6,286046995.3,N
1566973715.4,286046996.1,N
1566973735.2,286046998.3,N
1566973755.1,286046999.0,N
1566973756.0,286046999.0,N
1566973775.8,286046997.6,N
1566973795.7,286047000.8,N
1566973815.5,286046998.9,N
1566973835.3,286046993.5,N
1566973855.2,286046993.9,N
1566973875.0,286046990.2,Y
1566973875.9,286046990.2,P
1566973895.8,286046994.7,N
1566973915.6,286046995.2,N
1566973935.4,286046993.4,N
1566973985.3,286046992.5,E
1566973995.2,286046993.7,N
1566974015.1,286046997.9,P
1566974016.0,286046997.9,N
1566974035.8,286046993.2,Y
1566974055.6,286046990.9,P
1566974075.5,286046992.8,N
1566974095.3,286046987.8,P
1566974115.2,286046981.1,Y
1566974135.9,286046989.3,P
1566974155.7,286046990.2,P
1566974175.6,286046989.5,P
1566974195.4,286046983.7,Y
1566974215.2,286046994.7,P
1566974235.1,286046993.1,P
1566974236.0,286046993.1,P
1566974255.8,286046990.3,Y
1566974275.7,286046996.8,P
1566974295.5,286046995.5,N
1566974315.3,286046994.0,P
1566974335.2,286046994.0,Y
1566974355.0,286046997.5,P
1566974355.9,286046997.5,N
1566974375.8,286046999.8,N
1566974395.6,286047002.3,N
1566974415.4,286047003.2,N
1566974435.3,286047004.3,N
1566974455.1,286047006.9,N
1566974475.9,286047013.3,Y
1566974495.7,286047011.2,P
1566974515.5,286047012.0,N
1566974535.4,286047010.6,N
1566974555.2,286047008.3,N
1566974575.0,286047008.4,N
1566974575.9,286047008.4,N
1566974595.8,286047006.3,N
1566974615.6,286047006.5,N
1566974635.4,286047006.1,N
1566974655.3,286047009.7,Y
1566974675.1,286047003.4,P
1566974695.9,286047001.6,N
1566974715.7,286046998.6,N
1566974735.5,286046992.1,N
1566974755.4,286046988.4,N
1566974775.2,286046983.7,N
1566974795.1,286046985.4,N
1566974796.0,286046985.4,N
1566974815.8,286046992.3,N
1566974835.6,286046995.0,N
1566974855.5,286046998.0,N
1566974875.3,286046995.0,N
1566974895.1,286046997.9,N
1566974915.9,286046999.6,N
1566974935.7,286047001.8,N
1566974955.6,286047001.5,N
1566974975.4,286047000.1,N
1566974995.2,286047000.5,N
1566975015.1,286047000.4,N
1566975016.0,286047000.4,N
1566975035.8,286046998.4,N
1566975055.7,286046999.1,N
1566975075.5,286046995.5,N
1566975095.3,286046995.7,N
1566975115.2,286046994.4,N
1566975135.0,286046995.7,N
1566975135.9,286046995.7,N
1566975155.8,286046999.2,N
1566975175.6,286047006.7,N
1566975195.4,286047012.1,N
1566975215.3,286047015.2,N
1566975235.1,286047015.6,N
1566975255.9,286047014.2,N
1566975275.7,286047014.1,N
1566975295.5,286047014.7,N
1566975315.4,286047012.2,N
1566975335.2,286047010.5,N
1566975355.0,286047004.7,N
1566975355.9,286047004.7,N
1566975375.8,286047001.4,N
1566975395.6,286046998.9,N
1566975415.5,286046995.8,N
1566975435.3,286046992.6,N
1566975455.1,286046992.3,N
1566975475.9,286046990.2,N
1566975495.7,286046990.9,N
1566975515.6,286046989.0,N
1566975535.4,286046987.5,N
1566975555.2,286046989.6,N
1566975575.1,286046988.4,N
1566975576.0,286046988.4,N
1566975595.8,286046980.6,N
