#timestamp,LO_Frequency,Hit,StdDev 
1698436815.8,286047000.1,N
1698436835.6,286046999.8,N
1698436855.4,286047002.4,N
1698436875.3,286047000.0,N
1698436895.1,286047000.6,N
1698436915.9,286046999.9,N
1698436935.7,286047000.4,N
1698436955.5,286046999.7,N
1698436975.4,286047002.2,N
1698436995.2,286047001.9,N
1698437015.0,286047002.6,N
1698437015.9,286047002.6,N
1698437035.8,286047000.1,N
1698437055.6,286047002.7,N
1698437075.5,286047001.3,N
1698437095.3,286047002.1,N
1698437115.1,286047001.6,N
1698437135.9,286047001.5,N
1698437155.7,286047001.6,N
1698437175.5,286046999.7,N
1698437195.4,286047000.5,N
1698437215.2,286047001.2,N
1698437235.1,286046998.5,N
1698437236.0,286046998.5,N
1698437255.8,286047000.6,N
1698437275.6,286047001.0,N
1698437295.5,286046999.7,N
1698437315.3,286047002.3,N
1698437335.1,286047002.3,N
1698437355.9,286047002.8,N
1698437375.7,286047001.5,N
1698437395.6,286047002.6,N
1698437415.4,286046999.8,N
1698437435.2,286047002.6,N
1698437455.1,286047002.6,N
1698437456.0,286047002.6,N
1698437475.8,286047002.3,N
1698437495.6,286047001.7,N
1698437515.5,286047004.4,Y
1698437535.3,286047002.2,P
1698437555.2,286047000.4,N
1698437575.9,286047000.0,N
1698437595.7,286047000.0,N
1698437615.6,286047000.6,N
1698437635.4,286047000.9,N
1698437655.2,286046998.9,N
1698437675.1,286047001.1,N
1698437676.0,286047001.1,N
1698437695.8,286047000.2,N
1698437715.7,286047002.8,Y
1698437735.5,286047000.8,P
1698437755.3,286047000.4,P
1698437775.2,286047001.1,P
1698437795.0,286047000.6,N
1698437795.9,286047000.6,N
1698437815.8,286047000.7,Y
1698437835.6,286046999.3,P
1698437855.4,286046998.8,N
1698437875.3,286046998.7,N
1698437895.1,286047000.8,N
1698437915.8,286046998.9,N
1698437935.7,286046999.3,N
1698437955.5,286046998.4,N
1698437975.4,286046998.8,N
1698437995.2,286046999.0,N
1698438015.0,286046998.3,N
1698438015.9,286046998.3,N
1698438035.8,286046999.2,N
1698438055.6,286046996.7,Y
1698438075.4,286046998.2,P
1698438095.3,286047000.9,N
1698438115.1,286047000.4,N
1698438135.9,286047000.4,N
1698438155.7,286047000.2,N
1698438175.5,286047000.2,N
1698438195.4,286046999.7,N
1698438215.2,286047000.3,N
1698438235.0,286047000.3,N
1698438235.9,286047000.3,N
1698438255.8,286047001.0,N
1698438275.6,286046998.1,N
1698438295.5,286047000.7,N
1698438315.3,286047001.0,N
1698438335.1,286047000.6,N
1698438355.9,286047000.7,N
1698438375.7,286046998.3,N
1698438395.5,286046998.2,N
1698438415.4,286046998.3,N
1698438435.2,286047001.0,N
1698438455.1,286047000.3,N
1698438456.0,286047000.3,N
1698438475.8,286046998.1,N
1698438495.6,286047001.0,N
1698438515.5,286047000.4,N
1698438535.3,286047000.4,N
1698438555.1,286047000.5,N
1698438575.9,286047000.2,N
1698438595.7,286047000.7,N
1698438615.6,286046998.3,N
1698438635.4,286046998.7,N
1698438655.2,286046998.3,N
1698438675.1,286046998.8,N
1698438676.0,286046998.8,N
1698438695.8,286046998.9,N
1698438715.7,286046999.3,N
1698438735.5,286047001.0,N
1698438755.3,286047000.0,N
1698438775.2,286047000.3,N
1698438795.9,286047000.5,N
1698438815.7,286047000.8,N
1698438835.6,286046998.5,N
1698438855.4,286047001.1,N
1698438875.2,286046998.5,N
1698438895.1,286046998.1,N
1698438896.0,286046998.1,N
1698438915.8,286046999.8,N
1698438935.7,286047002.4,N
1698438955.5,286047000.9,N
1698438975.3,286047000.8,N
1698438995.2,286047001.1,N
1698439015.0,286047000.7,N
1698439045.9,286047000.3,E
1698439055.9,286047000.8,N
1698439075.7,286046998.5,P
1698439095.5,286046998.1,N
1698439115.4,286046998.4,N
1698439135.2,286046998.6,N
1698439155.1,286046999.1,N
1698439156.0,286046999.1,N
1698439175.8,286046998.7,N
1698439195.6,286046998.3,N
1698439215.5,286046999.0,N
1698439235.3,286047001.2,N
1698439255.1,286046998.6,N
1698439275.9,286047000.7,N
1698439295.7,286047000.4,N
1698439315.6,286046999.9,N
1698439335.4,286047004.0,Y
1698439355.2,286047001.6,P
1698439375.1,286047002.2,N
1698439376.0,286047002.2,N
1698439395.8,286047001.5,N
1698439415.7,286047000.3,N
1698439435.5,286047002.2,N
1698439455.3,286047001.7,N
1698439475.2,286047004.3,Y
1698439495.0,286047002.8,P
1698439495.9,286047002.8,P
1698439515.7,286047002.6,P
1698439535.6,286047002.1,Y
1698439555.4,286047001.1,P
1698439575.3,286046998.1,N
1698439595.1,286046999.3,N
1698439615.8,286046998.9,N
1698439635.7,286046996.7,N
1698439655.5,286046997.4,N
1698439675.4,286046997.1,N
1698439695.2,286046998.9,N
1698439715.0,286047001.1,N
1698439715.9,286047001.1,N
1698439735.8,286046998.4,N
1698439755.6,286046996.5,N
1698439775.4,286046997.0,N
1698439795.3,286046996.9,N
1698439815.1,286046997.4,N
1698439835.9,286046996.8,N
1698439855.7,286046999.5,N
1698439875.5,286046997.5,N
1698439895.4,286046999.6,N
1698439915.2,286046999.6,N
1698439935.0,286046997.1,N
1698439935.9,286046997.1,N
1698439955.8,286046996.6,N
1698439975.6,286046999.1,N
1698439995.5,286046998.6,N
1698440015.3,286046999.9,N
1698440035.1,286046999.0,N
1698440055.9,286047000.5,N
1698440075.7,286046998.5,N
1698440095.5,286047001.0,N
1698440115.4,286046998.1,N
1698440135.2,286046999.1,N
1698440155.1,286046999.2,N
1698440156.0,286046999.2,N
1698440175.8,286046999.1,N
1698440195.6,286046999.6,N
1698440215.5,286046996.9,N
1698440235.3,286046997.4,N
1698440255.1,286046999.2,N
1698440275.9,286046999.6,N
1698440295.7,286046996.5,N
1698440315.6,286046999.6,N
1698440335.4,286046996.7,N
1698440355.2,286046996.9,N
1698440375.1,286046997.3,N
1698440376.0,286046997.3,N
1698440395.8,286046997.3,N
