#timestamp,LO_Frequency,Hit,StdDev 
1628413215.4,286046995.9,N
1628413235.2,286046996.4,N
1628413255.0,286046993.3,Y
1628413255.9,286046993.3,P
1628413275.8,286046995.0,N
1628413295.6,286046997.4,N
1628413315.5,286046999.3,N
1628413335.3,286047001.2,N
1628413355.1,286047000.7,N
1628413375.9,286046998.6,N
1628413395.7,286046998.3,N
1628413415.5,286046998.3,N
1628413435.4,286046998.3,N
1628413455.2,286046998.2,N
1628413475.1,286046998.7,N
1628413476.0,286046998.7,N
1628413495.8,286047000.7,N
1628413515.6,286047000.8,N
1628413535.5,286046999.3,N
1628413555.3,286046999.0,N
1628413575.2,286046998.3,N
1628413595.9,286047000.8,N
1628413615.7,286047000.2,N
1628413635.6,286046999.8,N
1628413655.4,286046999.9,N
1628413675.2,286047000.7,N
1628413695.1,286047000.0,N
1628413696.0,286047000.0,N
1628413715.8,286046999.7,N
1628413735.7,286047001.0,N
1628413755.5,286047000.6,N
1628413775.3,286047000.5,N
1628413795.2,286047002.6,N
1628413815.0,286047000.5,N
1628413815.9,286047000.5,N
1628413835.7,286047000.8,N
1628413855.6,286047000.9,N
1628413875.4,286047000.4,N
1628413895.3,286047004.3,Y
1628413915.1,286047004.0,P
1628413916.0,286047004.0,N
1628413935.8,286047005.6,N
1628413955.1,286047004.8,N
1628413956.0,286047004.8,N
1628413975.8,286047006.6,Y
1628413995.7,286047004.2,P
1628414015.5,286047004.0,P
1628414035.3,286047004.1,P
1628414055.2,286047004.4,Y
1628414075.0,286046996.7,P
1628414075.9,286046996.7,N
1628414095.8,286046999.1,N
1628414115.6,286046997.7,N
1628414135.5,286046996.9,N
1628414155.3,286046995.6,N
1628414175.1,286046996.3,N
1628414195.9,286046996.3,N
1628414215.7,286046995.6,N
1628414235.6,286046996.6,N
1628414255.4,286046997.2,N
1628414275.2,286046999.4,N
1628414295.1,286046998.6,N
1628414296.0,286046998.6,N
1628414315.8,286047002.7,N
1628414335.6,286047000.3,N
1628414355.5,286047000.9,N
1628414375.3,286046998.6,N
1628414395.2,286047000.0,N
1628414415.9,286047000.8,N
1628414435.7,286047001.2,N
1628414455.6,286046999.0,N
1628414475.4,286046997.1,N
1628414495.2,286046997.6,N
1628414515.1,286046995.3,N
1628414516.0,286046995.3,N
1628414535.8,286046995.5,N
1628414555.7,286046996.3,N
1628414575.5,286046993.3,N
1628414595.3,286046994.6,N
1628414615.2,286046994.7,N
1628414635.9,286046994.3,N
1628414655.7,286046994.0,N
1628414675.6,286046991.9,Y
1628414695.4,286046993.4,P
1628414715.3,286046993.4,P
1628414735.1,286046991.9,P
1628414736.0,286046991.9,Y
1628414755.8,286046997.5,P
1628414775.7,286046996.2,N
1628414795.5,286046995.8,N
1628414815.3,286046995.7,Y
1628414835.2,286046999.0,P
1628414855.0,286046997.2,N
1628414855.9,286046997.2,N
1628414875.8,286046996.7,N
1628414895.6,286046999.4,N
1628414915.4,286046999.5,N
1628414935.3,286046999.1,N
1628414955.1,286046999.3,N
1628414975.8,286046999.1,N
1628414995.7,286046997.1,N
1628415015.5,286046996.6,N
1628415035.4,286046997.8,N
1628415055.2,286046995.9,Y
1628415075.0,286046997.4,P
1628415075.9,286046997.4,P
1628415095.8,286046999.5,N
1628415115.6,286046999.1,N
1628415135.5,286046999.1,N
1628415155.3,286046998.2,N
1628415175.1,286047001.2,N
1628415195.9,286046998.5,N
1628415215.7,286046998.8,N
1628415235.5,286046998.7,N
1628415255.4,286046999.3,N
1628415275.2,286046999.4,N
1628415295.1,286046996.6,Y
1628415296.0,286046996.6,P
1628415315.8,286046999.3,N
1628415335.6,286046998.8,N
1628415355.5,286047000.8,N
1628415375.3,286047000.8,N
1628415395.2,286047002.8,N
1628415415.9,286047002.7,N
1628415435.7,286046999.7,N
1628415455.6,286047002.5,N
1628415475.4,286047002.2,N
1628415495.2,286047001.9,N
1628415515.1,286046999.9,N
1628415516.0,286046999.9,N
1628415535.8,286047002.8,N
1628415555.7,286047002.2,N
1628415575.5,286047004.4,N
1628415595.3,286047003.2,N
1628415615.2,286047004.2,N
1628415635.9,286047003.1,N
1628415655.7,286047004.2,N
1628415675.6,286047003.9,N
1628415695.4,286047002.5,N
1628415715.2,286047001.6,N
1628415735.1,286047003.7,N
1628415736.0,286047003.7,N
1628415755.8,286047003.4,N
1628415775.7,286047003.6,N
1628415795.5,286047005.6,N
1628415815.3,286047003.6,N
1628415835.2,286047004.4,N
1628415855.0,286047003.8,N
1628415855.9,286047003.8,N
1628415875.8,286047005.6,Y
1628415895.6,286047001.4,P
1628415915.4,286047002.5,P
1628415935.3,286047002.4,P
1628415955.1,286047002.1,Y
1628415975.8,286046998.1,P
1628415995.7,286047001.1,N
1628416015.5,286047000.2,N
1628416035.4,286046999.7,N
1628416055.2,286047002.6,N
1628416075.0,286047001.6,N
1628416075.9,286047001.6,N
1628416095.8,286047001.5,N
1628416115.6,286047001.7,N
1628416135.4,286047001.8,N
1628416155.3,286047004.3,Y
1628416175.1,286047002.6,P
1628416195.9,286047002.3,P
1628416215.7,286047001.4,N
1628416235.5,286047001.6,N
1628416255.4,286047002.6,Y
1628416275.2,286046996.7,P
1628416295.1,286046997.1,N
1628416296.0,286046997.1,N
1628416315.8,286046999.6,N
1628416335.6,286046999.6,N
1628416355.5,286046999.6,N
1628416375.3,286046997.4,N
1628416395.2,286046996.5,N
1628416415.9,286046995.6,N
1628416435.7,286046996.4,N
1628416455.6,286046995.0,N
1628416475.4,286046996.7,N
1628416495.2,286046996.9,N
1628416515.1,286046998.7,N
1628416516.0,286046998.7,N
1628416535.8,286046998.8,N
1628416555.7,286046998.8,N
1628416575.5,286046997.3,N
1628416595.3,286046997.3,N
1628416615.2,286046998.0,N
1628416635.0,286046997.9,N
1628416635.9,286046997.9,N
1628416655.8,286046997.8,N
1628416675.6,286046997.4,N
1628416695.4,286046997.4,N
1628416715.3,286046999.3,N
1628416735.1,286046998.8,N
1628416755.8,286046999.6,N
1628416775.7,286046999.1,N
1628416795.5,286046999.5,N
