#timestamp,LO_Frequency,Hit,StdDev 
1560618015.1,286047001.9,N
1560618016.0,286047001.9,N
1560618035.8,286046999.8,N
1560618055.7,286047000.8,N
1560618075.5,286047001.1,N
1560618095.3,286047000.9,N
1560618115.2,286047000.6,N
1560618135.9,286047002.6,N
1560618155.7,286047003.8,N
1560618175.6,286047001.4,N
1560618195.4,286047004.0,N
1560618215.2,286047004.3,N
1560618235.1,286047004.4,N
1560618236.0,286047004.4,N
1560618255.8,286047004.2,N
1560618275.6,286047004.2,N
1560618295.5,286047003.7,N
1560618315.3,286047003.2,N
1560618335.1,286047003.8,N
1560618355.9,286047003.4,N
1560618375.7,286047003.0,N
1560618395.5,286047004.9,Y
1560618415.4,286047001.7,P
1560618435.2,286047005.9,P
1560618455.0,286047007.4,P
1560618455.9,286047007.4,Y
1560618475.8,286047003.3,P
1560618495.6,286047006.0,P
1560618515.4,286047005.4,P
1560618535.3,286047004.7,Y
1560618555.1,286047002.7,P
1560618575.8,286047000.9,N
1560618595.7,286047000.4,N
1560618615.5,286046998.3,N
1560618635.3,286046999.3,N
1560618655.2,286046999.2,N
1560618675.0,286046998.9,N
1560618675.9,286046998.9,N
1560618695.8,286046998.6,N
1560618715.6,286047000.8,N
1560618735.4,286047000.2,N
1560618755.3,286047000.7,N
1560618775.1,286047000.3,N
1560618776.0,286047000.3,N
1560618795.8,286047002.1,N
1560618815.7,286047001.6,N
1560618835.5,286047002.5,N
1560618855.3,286047000.1,N
1560618875.2,286046999.9,N
1560618895.9,286046999.9,N
1560618915.7,286046998.6,N
1560618935.6,286046997.7,N
1560618955.4,286046993.4,Y
1560618975.2,286046994.1,P
1560618995.1,286046994.7,N
1560618996.0,286046994.7,N
1560619015.8,286046992.7,N
1560619035.6,286046993.2,N
1560619055.5,286046990.6,Y
1560619075.3,286046995.3,P
1560619095.1,286046996.8,P
1560619115.9,286046995.7,P
1560619135.7,286046998.0,N
1560619155.5,286046998.0,N
1560619175.4,286046993.6,Y
1560619195.2,286046997.9,P
1560619215.0,286046994.9,P
1560619215.9,286046994.9,P
1560619235.8,286046996.9,N
1560619255.6,286046996.1,Y
1560619275.5,286047001.1,P
1560619295.3,286046999.4,N
1560619315.1,286046994.9,N
1560619335.9,286046994.9,N
1560619355.7,286046995.1,N
1560619375.5,286046996.1,N
1560619395.4,286046994.0,N
1560619415.2,286046994.6,N
1560619435.0,286046994.5,N
1560619435.9,286046994.5,N
1560619455.8,286046991.8,Y
1560619475.6,286046997.0,P
1560619495.4,286046996.5,P
1560619515.3,286046997.1,P
1560619535.1,286046996.7,Y
1560619536.0,286046996.7,P
1560619555.8,286046999.7,P
1560619575.7,286047002.7,N
1560619595.5,286047002.8,N
1560619615.3,286047001.6,N
1560619635.2,286047003.9,N
1560619655.9,286047004.1,N
1560619675.7,286047003.9,N
1560619695.6,286047003.8,N
1560619715.4,286047001.7,N
1560619735.2,286047003.7,N
1560619755.1,286047003.8,N
1560619756.0,286047003.8,N
1560619775.8,286047001.3,N
1560619795.6,286047003.6,N
1560619815.5,286047001.7,N
1560619835.3,286047003.2,N
1560619855.1,286047004.3,N
1560619875.9,286047002.5,N
1560619895.7,286047000.3,N
1560619915.5,286047000.4,N
1560619935.4,286046999.7,N
1560619955.2,286047000.0,N
1560619975.0,286047001.2,N
1560619975.9,286047001.2,N
1560619995.8,286046999.1,N
1560620015.6,286046998.6,N
1560620035.4,286046996.8,N
1560620055.3,286046997.6,N
1560620075.1,286046996.0,N
1560620095.8,286046993.7,N
1560620115.7,286046993.3,N
1560620135.5,286046994.8,N
1560620155.3,286046992.6,N
1560620175.2,286046988.5,Y
1560620195.0,286046988.7,P
1560620195.9,286046988.7,N
1560620215.8,286046992.3,N
1560620235.6,286046990.1,N
1560620255.4,286046989.7,N
1560620275.3,286046990.0,N
1560620295.1,286046988.3,Y
1560620296.0,286046988.3,P
1560620315.8,286046994.5,P
1560620335.7,286046996.4,N
1560620355.5,286046999.5,N
1560620375.3,286046996.9,N
1560620395.2,286046996.6,N
1560620415.9,286046999.6,N
1560620435.7,286046999.6,N
1560620455.6,286046997.3,N
1560620475.4,286046997.6,N
1560620495.2,286046997.3,N
1560620515.1,286047001.0,N
1560620516.0,286047001.0,N
1560620535.8,286047000.1,N
1560620555.6,286047002.8,N
1560620575.5,286047000.3,N
1560620595.3,286047000.7,N
1560620615.1,286046998.1,N
1560620635.9,286047000.6,N
1560620655.7,286046999.1,N
1560620675.5,286046996.6,N
1560620695.4,286046997.8,N
1560620715.2,286046995.0,N
1560620735.0,286046994.9,N
1560620735.9,286046994.9,N
1560620755.8,286046997.4,N
1560620775.6,286046996.5,N
1560620795.4,286046996.6,N
1560620815.3,286046999.1,N
1560620835.1,286046998.9,N
1560620855.8,286046999.4,N
1560620875.7,286046998.9,N
1560620895.5,286046997.7,N
1560620915.3,286046995.3,N
1560620935.2,286046995.5,N
1560620955.0,286046995.8,N
1560620955.9,286046995.8,N
1560620975.7,286046995.6,N
1560620995.6,286046995.6,N
1560621015.4,286046995.2,N
1560621035.2,286046995.5,N
1560621055.1,286046995.9,N
1560621056.0,286046995.9,N
1560621075.8,286046992.2,Y
1560621095.6,286046998.0,P
1560621115.5,286046997.0,P
1560621135.3,286047000.2,N
1560621155.1,286047000.3,N
1560621175.9,286046998.3,N
1560621195.7,286046998.7,N
1560621215.5,286046998.3,N
1560621235.4,286046998.8,N
1560621255.2,286046999.0,N
1560621275.0,286047000.7,N
1560621275.9,286047000.7,N
1560621295.8,286046998.1,N
1560621315.6,286047000.8,N
1560621335.4,286046998.4,N
1560621355.3,286046996.5,N
1560621375.1,286046996.9,N
1560621395.8,286046999.1,N
1560621415.7,286046998.7,N
1560621435.5,286046998.1,N
1560621455.3,286047001.0,N
1560621475.2,286047000.7,N
1560621495.0,286047000.4,N
1560621495.9,286047000.4,N
1560621515.7,286046998.2,N
1560621535.6,286046998.6,N
1560621555.4,286046999.9,N
1560621575.2,286047000.1,N
1560621595.1,286047000.0,N
1560621596.0,286047000.0,N
