#timestamp,LO_Frequency,Hit,StdDev 
1701399615.2,286047002.4,N
1701399635.0,286047002.8,N
1701399635.9,286047002.8,N
1701399655.7,286046999.7,N
1701399675.6,286047000.1,N
1701399695.4,286046999.7,N
1701399715.3,286047000.3,N
1701399735.1,286047002.3,N
1701399755.8,286047001.8,N
1701399775.7,286047001.6,N
1701399795.5,286047002.6,N
1701399815.4,286047000.3,N
1701399835.2,286046999.9,N
1701399855.0,286047000.7,N
1701399855.9,286047000.7,N
1701399875.8,286046998.3,N
1701399895.6,286047000.7,N
1701399915.4,286047002.3,N
1701399935.3,286047002.6,N
1701399955.1,286047002.0,N
1701399975.9,286047002.4,N
1701399995.7,286047002.2,N
1701400015.5,286047000.5,N
1701400035.4,286047000.0,N
1701400055.2,286047001.1,N
1701400075.0,286046998.1,N
1701400075.9,286046998.1,N
1701400095.8,286046998.1,N
1701400115.6,286046998.5,N
1701400135.5,286046998.1,N
1701400155.3,286047001.0,N
1701400175.1,286047000.3,N
1701400195.9,286047000.4,N
1701400215.7,286047000.5,N
1701400235.5,286047000.3,N
1701400255.4,286047001.2,N
1701400275.2,286047000.5,N
1701400295.1,286047002.0,N
1701400296.0,286047002.0,N
1701400315.8,286047004.3,Y
1701400335.6,286047002.4,P
1701400355.5,286047000.6,N
1701400375.3,286047000.0,N
1701400395.1,286046998.2,N
1701400415.9,286047000.6,N
1701400435.7,286047000.2,N
1701400455.6,286047000.9,N
1701400475.4,286046998.5,N
1701400495.2,286046998.4,N
1701400515.1,286047000.7,N
1701400516.0,286047000.7,N
1701400535.8,286046998.3,N
1701400555.7,286046998.6,N
1701400575.5,286046999.9,N
1701400595.3,286047000.0,N
1701400615.2,286046999.8,N
1701400635.0,286047001.8,N
1701400635.9,286047001.8,N
1701400655.8,286047002.1,N
1701400675.6,286047002.6,N
1701400695.4,286047000.1,N
1701400715.3,286046998.1,N
1701400735.1,286047000.2,N
1701400755.8,286047000.2,N
1701400775.7,286047001.6,N
1701400795.5,286047001.8,N
1701400815.4,286047002.1,N
1701400835.2,286047002.0,N
1701400855.0,286047002.8,N
1701400855.9,286047002.8,N
1701400875.8,286046999.7,N
1701400895.6,286046999.8,N
1701400915.4,286047002.5,N
1701400935.3,286046999.7,N
1701400955.1,286047002.3,N
1701400975.8,286047003.9,N
1701400995.7,286047001.9,N
1701401015.5,286047003.7,N
1701401035.4,286047004.4,N
1701401055.2,286047002.2,N
1701401075.0,286047002.5,N
1701401075.9,286047002.5,N
1701401095.8,286047004.0,N
1701401115.6,286047001.4,N
1701401135.4,286047001.4,N
1701401155.3,286047000.2,N
1701401175.1,286047002.8,N
1701401195.9,286047000.0,N
1701401215.7,286047001.5,N
1701401235.5,286047002.2,N
1701401255.4,286047000.2,N
1701401275.2,286046998.3,N
1701401295.0,286047000.9,N
1701401295.9,286047000.9,N
1701401315.8,286047000.3,N
1701401335.6,286046999.8,N
1701401355.5,286047000.5,N
1701401375.3,286046998.6,N
1701401395.1,286046998.8,N
1701401415.9,286046999.1,N
1701401435.7,286046999.3,N
1701401455.5,286046999.4,N
1701401475.4,286046998.9,N
1701401495.2,286046998.5,N
1701401515.1,286047001.2,N
1701401516.0,286047001.2,N
1701401535.8,286047000.7,N
1701401555.6,286047000.8,N
1701401575.5,286047000.3,N
1701401595.3,286046999.8,N
1701401615.1,286047002.2,N
1701401635.9,286047001.5,N
1701401655.7,286047001.3,N
1701401675.6,286047001.7,N
1701401695.4,286047003.2,N
1701401715.2,286047003.2,N
1701401735.1,286047003.9,N
1701401736.0,286047003.9,N
1701401755.8,286047004.0,N
1701401775.7,286047001.5,N
1701401795.5,286047004.3,N
1701401815.4,286047004.0,N
1701401835.2,286047003.7,N
1701401855.0,286047001.3,N
1701401855.9,286047001.3,N
1701401875.8,286047004.2,N
1701401895.6,286047003.9,N
1701401915.5,286047001.4,N
1701401935.3,286047002.3,N
1701401955.1,286047002.7,N
1701401975.9,286047002.6,N
1701401995.7,286047002.2,N
1701402015.5,286047002.0,N
1701402035.4,286047002.7,N
1701402055.2,286047001.9,N
1701402075.1,286047002.1,N
1701402076.0,286047002.1,N
1701402095.8,286047001.7,N
1701402115.7,286047001.9,N
1701402135.5,286047001.8,N
1701402155.3,286047002.7,N
1701402175.2,286047001.8,N
1701402195.9,286046999.7,N
1701402215.7,286047002.5,N
1701402235.6,286047002.4,N
1701402255.4,286046999.9,N
1701402275.3,286047001.2,N
1701402295.1,286046998.1,N
1701402296.0,286046998.1,N
1701402315.8,286047000.7,N
1701402335.7,286046998.2,N
1701402355.5,286046998.6,N
1701402375.4,286046998.7,N
1701402395.2,286046998.5,N
1701402415.0,286046998.2,N
1701402415.9,286046998.2,N
1701402435.8,286047000.0,N
1701402455.6,286047000.2,N
1701402475.4,286047000.2,N
1701402495.3,286047000.6,N
1701402515.1,286046999.7,N
1701402535.9,286047002.3,N
1701402555.7,286047002.0,N
1701402575.5,286047002.6,N
1701402595.4,286047001.9,N
1701402615.2,286047001.5,N
1701402635.0,286047002.6,N
1701402635.9,286047002.6,N
1701402655.8,286047002.7,N
1701402675.6,286047004.4,N
1701402695.5,286047003.8,N
1701402715.3,286047003.8,N
1701402735.1,286047006.0,Y
1701402755.9,286047003.6,P
1701402775.7,286047005.9,P
1701402795.5,286047005.5,N
1701402815.4,286047006.0,N
1701402835.2,286047005.6,N
1701402855.1,286047003.1,N
1701402856.0,286047003.1,N
1701402875.8,286047003.5,N
1701402895.6,286047004.4,N
1701402915.5,286047004.1,N
1701402935.3,286047002.5,N
1701402955.1,286047002.4,N
1701402975.9,286047001.9,N
1701402995.7,286047002.2,N
1701403015.6,286047002.6,N
1701403035.4,286047002.3,N
1701403055.2,286047001.8,N
1701403075.1,286047002.2,N
1701403076.0,286047002.2,N
1701403095.8,286047002.4,N
1701403115.6,286047000.1,N
1701403135.5,286046999.9,N
1701403155.3,286046999.9,N
1701403175.2,286047000.8,N
1701403195.9,286046998.3,N
