#timestamp,LO_Frequency,Hit,StdDev 
1512867615.8,286046994.4,N
1512867635.7,286046993.9,N
1512867655.5,286046993.9,N
1512867675.3,286046993.3,N
1512867695.2,286046994.3,N
1512867715.9,286046995.3,N
1512867735.7,286046999.3,N
1512867755.5,286046999.4,N
1512867775.4,286046997.0,N
1512867795.2,286046997.6,N
1512867815.0,286046993.9,N
1512867815.9,286046993.9,N
1512867835.8,286046991.8,N
1512867855.6,286046990.5,N
1512867875.4,286046990.1,N
1512867895.3,286046991.3,N
1512867915.1,286046990.4,N
1512867916.0,286046990.4,N
1512867935.8,286046987.5,N
1512867955.7,286046985.7,N
1512867975.5,286046985.6,N
1512867995.3,286046986.3,N
1512868015.2,286046986.1,N
1512868035.9,286046986.9,N
1512868055.7,286046992.2,N
1512868075.6,286046992.4,N
1512868095.4,286046989.5,N
1512868115.2,286046989.5,N
1512868135.1,286046988.5,Y
1512868136.0,286046988.5,P
1512868155.8,286046994.5,P
1512868175.6,286046990.4,P
1512868195.5,286046986.6,Y
1512868215.3,286046996.4,P
1512868235.1,286046996.2,N
1512868255.9,286046992.4,P
1512868275.7,286046992.2,Y
1512868295.5,286046999.4,P
1512868315.4,286046996.9,N
1512868335.2,286047001.6,N
1512868355.0,286047006.6,N
1512868355.9,286047006.6,N
1512868375.7,286047005.5,N
1512868395.6,286047003.7,N
1512868415.4,286047003.0,N
1512868435.2,286047003.2,N
1512868455.1,286047002.1,N
1512868456.0,286047002.1,N
1512868475.8,286047006.0,N
1512868495.6,286047009.9,N
1512868515.5,286047011.9,N
1512868535.3,286047014.6,Y
1512868555.1,286047012.1,P
1512868575.9,286047006.1,N
1512868595.7,286047007.9,N
1512868615.5,286047009.7,Y
1512868635.4,286047002.3,P
1512868655.2,286047005.5,N
1512868675.0,286047003.5,N
1512868675.9,286047003.5,N
1512868695.8,286047006.5,Y
1512868715.6,286047000.2,P
1512868735.4,286047002.6,N
1512868755.3,286047003.9,N
1512868775.1,286047007.6,Y
1512868795.8,286047004.4,P
1512868815.7,286047001.3,N
1512868835.5,286047003.7,N
1512868855.3,286047003.0,N
1512868875.2,286047005.8,Y
1512868895.9,286046997.9,P
1512868915.7,286046996.2,N
1512868935.6,286046997.0,N
1512868955.4,286046998.5,N
1512868975.2,286047000.4,N
1512868995.1,286047002.0,N
1512868996.0,286047002.0,N
1512869015.8,286047002.4,N
1512869035.6,286047003.6,N
1512869055.4,286047001.6,N
1512869075.3,286047001.4,N
1512869095.1,286047002.6,N
1512869115.8,286047004.3,N
1512869135.7,286047001.4,N
1512869155.5,286047001.1,N
1512869175.3,286046996.6,N
1512869195.2,286047000.5,N
1512869215.9,286047002.7,N
1512869235.7,286047002.7,N
1512869255.6,286047002.9,N
1512869275.4,286047005.9,N
1512869295.2,286047003.5,N
1512869315.1,286047004.0,N
1512869316.0,286047004.0,N
1512869335.8,286047002.7,N
1512869355.6,286047000.6,N
1512869375.4,286046999.5,N
1512869395.3,286046999.5,N
1512869415.1,286046995.5,N
1512869435.8,286046993.4,N
1512869455.7,286046997.2,N
1512869475.5,286046996.0,N
1512869495.3,286046992.6,N
1512869515.2,286046990.9,N
1512869535.9,286046984.2,Y
1512869555.7,286046982.4,P
1512869575.6,286046988.1,N
1512869595.4,286046982.4,N
1512869615.2,286046988.2,N
1512869635.1,286046981.8,N
1512869636.0,286046981.8,N
1512869655.8,286046979.1,Y
1512869675.6,286046997.3,P
1512869695.5,286046997.5,N
1512869715.3,286046992.9,N
1512869735.1,286046990.5,N
1512869755.9,286046993.2,N
1512869775.7,286046991.3,N
1512869795.5,286046993.1,N
1512869815.4,286046991.9,N
1512869835.2,286046994.8,N
1512869855.0,286046992.1,N
1512869855.9,286046992.1,N
1512869875.8,286046991.8,N
1512869895.6,286046994.4,N
1512869915.4,286046992.7,N
1512869935.2,286046993.9,N
1512869955.1,286046993.7,N
1512869956.0,286046993.7,N
1512869975.8,286046996.4,N
1512869995.6,286046996.4,N
1512870015.5,286046999.1,N
1512870035.3,286046995.5,N
1512870055.1,286046994.5,N
1512870075.9,286046991.7,Y
1512870095.7,286046996.6,P
1512870115.5,286047001.5,N
1512870135.4,286046998.4,N
1512870155.2,286046996.7,N
1512870175.0,286046995.2,N
1512870175.9,286046995.2,N
1512870195.8,286046997.6,N
1512870215.6,286047000.1,N
1512870235.4,286047003.3,N
1512870255.2,286047006.9,N
1512870275.1,286047006.0,N
1512870276.0,286047006.0,N
1512870295.8,286047001.7,N
1512870315.6,286046998.2,N
1512870335.5,286046999.9,N
1512870355.3,286047002.4,N
1512870375.1,286047007.5,N
1512870395.9,286047006.4,N
1512870415.7,286047009.0,N
1512870435.5,286047007.9,N
1512870455.4,286047007.0,N
1512870475.2,286047009.1,N
1512870495.0,286047006.3,N
1512870495.9,286047006.3,N
1512870515.8,286047005.7,N
1512870535.6,286047004.7,N
1512870555.4,286047007.8,N
1512870575.3,286047009.8,N
1512870595.1,286047012.6,N
1512870596.0,286047012.6,N
1512870615.8,286047017.0,Y
1512870635.7,286047014.8,P
1512870655.5,286047015.5,N
1512870675.3,286047017.2,P
1512870695.1,286047012.7,N
1512870715.9,286047010.2,N
1512870735.7,286047010.7,N
1512870755.5,286047010.4,N
1512870775.4,286047010.0,N
1512870795.2,286047008.1,N
1512870815.0,286047006.9,N
1512870815.9,286047006.9,N
1512870835.8,286047009.5,N
1512870855.6,286047007.7,N
1512870875.4,286047007.7,N
1512870895.3,286047010.3,N
1512870915.1,286047006.1,N
1512870916.0,286047006.1,N
1512870935.8,286047007.6,N
1512870955.7,286047001.9,N
1512870975.5,286047002.2,N
1512870995.3,286047002.0,N
1512871015.1,286046996.7,N
1512871035.9,286046996.1,N
1512871055.7,286046993.0,N
1512871075.5,286046992.9,N
1512871095.4,286046990.4,N
1512871115.2,286046990.8,N
1512871135.0,286046992.0,N
1512871135.9,286046992.0,N
1512871155.8,286046991.2,N
1512871175.6,286046992.4,N
1512871195.4,286046990.9,N
