1485925201.09,18227,9.69,73344.3,-6.57,-8.17,-8.17,0,*5A
1485925202.32,18228,9.69,73342.0,-6.57,-8.17,-8.17,0,*55
1485925203.54,18229,9.63,73340.5,-6.57,-8.21,-8.29,0,*5C
1485925204.77,18230,9.69,73340.0,-6.57,-8.29,-8.21,0,*54
1485925205.99,18231,9.69,73342.8,-6.57,-8.21,-8.21,0,*5D
1485925207.22,18232,9.63,73340.0,-6.57,-8.21,-8.29,0,*56
1485925208.42,18233,9.69,73340.3,-6.55,-8.17,-8.25,0,*5C
1485925209.61,18234,9.69,73340.0,-6.55,-8.25,-8.29,0,*56
1485925210.81,18235,9.63,73340.8,-6.55,-8.25,-8.33,0,*5C
1485925212.01,18236,9.69,73342.8,-6.55,-8.29,-8.41,0,*56
1485925213.2,18237,9.63,73340.0,-6.55,-8.29,-8.41,0,*57
1485925214.4,18238,9.63,73340.5,-6.55,-8.33,-8.45,0,*57
1485925215.65,18239,9.69,73342.3,-6.57,-8.51,-8.63,0,*54
1485925216.87,18240,9.63,73342.3,-6.57,-8.59,-8.75,0,*55
1485925218.1,18241,9.69,73344.8,-6.57,-8.63,-8.85,0,*52
1485925219.31,18242,9.63,73338.3,-6.55,-8.71,-8.85,0,*50
1485925220.52,18243,9.69,73344.3,-6.55,-8.71,-9.05,0,*58
1485925221.75,18244,9.69,73342.0,-6.55,-8.85,-9.11,0,*51
1485925222.98,18245,9.69,73344.5,-6.55,-8.97,-9.15,0,*57
1485925224.26,18246,9.69,73342.3,-6.57,-9.15,-9.41,0,*5C
1485925225.52,18247,9.63,73340.3,-6.55,-9.15,-9.37,0,*5E
1485925226.75,18248,9.69,73342.8,-6.55,-9.23,-9.41,0,*55
1485925227.98,18249,9.69,73344.3,-6.55,-9.27,-9.49,0,*58
1485925229.23,18250,9.69,73346.5,-6.57,-9.31,-9.57,0,*5A
1485925230.48,18251,9.69,73342.8,-6.57,-9.53,-9.67,0,*5C
1485925231.72,18252,9.69,73344.3,-6.57,-9.57,-9.71,0,*5C
1485925232.94,18253,9.69,73346.5,-6.55,-9.61,-9.75,0,*5E
1485925234.14,18254,9.69,73344.5,-6.55,-9.67,-9.75,0,*5F
1485925235.37,18255,9.69,73344.0,-6.57,-9.79,-9.79,0,*5F
1485925236.58,18256,9.69,73344.3,-6.59,-9.79,-9.79,0,*52
1485925237.81,18257,9.63,73340.0,-6.57,-9.71,-9.79,0,*55
1485925239.04,18258,9.69,73340.8,-6.57,-9.79,-9.79,0,*52
1485925240.27,18259,9.63,73342.8,-6.57,-9.71,-9.79,0,*5B
1485925241.5,18260,9.63,73342.8,-6.57,-9.79,-9.71,0,*51
1485925242.73,18261,9.69,73342.8,-6.57,-9.79,-9.79,0,*58
1485925243.98,18262,9.63,73340.5,-6.57,-9.79,-9.83,0,*5E
1485925245.23,18263,9.63,73342.0,-6.57,-9.83,-9.93,0,*5B
1485925246.43,18264,9.63,73340.8,-6.55,-9.89,-10.05,0,*63
1485925247.66,18265,9.69,73342.8,-6.57,-10.05,-10.09,0,*50
1485925248.89,18266,9.63,73342.3,-6.57,-10.05,-10.23,0,*5B
1485925250.1,18267,9.69,73344.3,-6.59,-10.09,-10.15,0,*5D
1485925251.34,18268,9.69,73344.0,-6.57,-10.09,-10.35,0,*5E
1485925252.57,18269,9.63,73342.0,-6.57,-10.09,-10.49,0,*54
1485925253.81,18270,9.63,73342.3,-6.57,-10.09,-10.49,0,*5C
1485925255.04,18271,9.63,73342.3,-6.55,-10.23,-10.63,0,*5F
1485925256.32,18272,9.69,73342.5,-6.57,-10.35,-10.75,0,*5E
1485925257.58,18273,9.63,73342.0,-6.57,-10.49,-10.75,0,*54
1485925258.81,18274,9.63,73340.3,-6.59,-10.53,-10.75,0,*56
1485925260.11,18275,9.63,73342.8,-6.57,-10.63,-10.79,0,*56
1485925261.38,18276,9.63,73342.0,-6.57,-10.67,-10.89,0,*5E
1485925262.64,18277,9.63,73340.8,-6.57,-10.79,-10.93,0,*5B
1485925263.86,18278,9.69,73342.8,-6.59,-10.89,-10.97,0,*51
1485925265.12,18279,9.63,73342.8,-6.57,-11.07,-11.11,0,*56
1485925266.42,18280,9.63,73340.0,-6.57,-11.07,-11.07,0,*57
1485925267.68,18281,9.69,73344.5,-6.57,-11.11,-11.07,0,*51
1485925268.92,18282,9.69,73346.8,-6.57,-11.23,-11.11,0,*54
1485925270.17,18283,9.69,73346.0,-6.57,-11.23,-10.97,0,*5A
1485925271.38,18284,9.69,73344.5,-6.59,-11.23,-10.93,0,*57
1485925272.65,18285,9.69,73344.3,-6.57,-11.33,-10.97,0,*5D
1485925273.86,18286,9.69,73342.5,-6.59,-11.23,-10.89,0,*5E
1485925275.07,18287,9.63,73340.8,-6.59,-11.19,-10.89,0,*56
1485925276.31,18288,9.63,73342.8,-6.59,-11.11,-10.79,0,*5E
1485925277.55,18289,9.63,73342.3,-6.59,-11.11,-10.79,0,*5F
1485925278.76,18290,9.69,73344.3,-6.59,-11.19,-10.89,0,*50
1485925280.0,18291,9.69,73344.3,-6.57,-11.23,-10.89,0,*56
1485925281.24,18292,9.69,73344.0,-6.59,-11.37,-10.97,0,*51
1485925282.46,18293,9.69,73342.5,-6.59,-11.45,-10.93,0,*51
1485925283.71,18294,9.69,73344.8,-6.57,-11.45,-10.93,0,*58
1485925284.93,18295,9.63,73340.5,-6.59,-11.45,-10.93,0,*57
1485925286.19,18296,9.69,73344.5,-6.59,-11.37,-10.79,0,*55
1485925287.43,18297,9.69,73340.0,-6.59,-11.33,-10.89,0,*5F
1485925288.64,18298,9.63,73340.3,-6.59,-11.23,-10.89,0,*51
1485925289.91,18299,9.69,73342.0,-6.57,-11.11,-10.79,0,*50
1485925291.12,18300,9.69,73340.5,-6.59,-11.11,-10.89,0,*50
1485925292.36,18301,9.69,73344.3,-6.59,-11.11,-10.79,0,*5E
1485925293.58,18302,9.63,73336.0,-6.59,-10.97,-10.89,0,*5D
1485925294.79,18303,9.63,73338.8,-6.59,-10.97,-10.89,0,*5C
1485925296.04,18304,9.69,73340.8,-6.59,-11.07,-10.97,0,*5C
1485925297.3,18305,9.69,73340.8,-6.57,-11.19,-11.07,0,*54
1485925298.54,18306,9.69,73342.8,-6.57,-11.11,-11.19,0,*50
1485925299.77,18307,9.63,73340.5,-6.59,-11.23,-11.37,0,*52
1485925301.03,18308,9.69,73346.5,-6.59,-11.33,-11.37,0,*5C
1485925302.29,18309,9.63,73340.8,-6.59,-11.37,-11.37,0,*59
1485925303.51,18310,9.63,73342.5,-6.59,-11.45,-11.45,0,*51
1485925304.75,18311,9.69,73340.0,-6.59,-11.45,-11.37,0,*55
1485925305.99,18312,9.69,73340.8,-6.59,-11.37,-11.19,0,*5F
1485925307.25,18313,9.69,73342.5,-6.59,-11.33,-11.07,0,*55
1485925308.46,18314,9.69,73342.0,-6.59,-11.19,-10.89,0,*5D
1485925309.73,18315,9.63,73342.5,-6.59,-11.07,-10.79,0,*5C
1485925310.97,18316,9.63,73338.8,-6.59,-10.93,-10.63,0,*58
1485925312.23,18317,9.63,73340.5,-6.61,-10.79,-10.41,0,*56
1485925313.48,18318,9.63,73342.8,-6.61,-10.67,-10.19,0,*5B
1485925314.72,18319,9.63,73338.8,-6.61,-10.41,-10.15,0,*52
1485925315.92,18320,9.69,73340.8,-6.61,-10.27,-9.89,0,*65
1485925317.12,18321,9.63,73340.0,-6.61,-10.15,-9.89,0,*65
1485925318.34,18322,9.69,73342.3,-6.61,-10.01,-9.83,0,*69
1485925319.54,18323,9.69,73340.0,-6.59,-9.93,-9.79,0,*55
1485925320.73,18324,9.69,73340.3,-6.61,-9.89,-9.71,0,*5A
1485925321.92,18325,9.69,73340.0,-6.61,-9.89,-9.75,0,*5F
1485925323.14,18326,9.69,73342.5,-6.59,-9.83,-9.79,0,*51
1485925324.36,18327,9.69,73346.3,-6.59,-9.83,-9.79,0,*50
1485925325.59,18328,9.69,73342.0,-6.59,-9.83,-9.79,0,*5F
1485925326.79,18329,9.63,73340.0,-6.59,-9.79,-9.79,0,*5B
1485925327.99,18330,9.69,73340.3,-6.59,-9.79,-9.79,0,*53
1485925329.2,18331,9.63,73342.0,-6.59,-9.71,-9.71,0,*52
1485925330.41,18332,9.69,73340.3,-6.59,-9.71,-9.71,0,*51
1485925331.63,18333,9.69,73344.0,-6.61,-9.75,-9.83,0,*52
1485925332.86,18334,9.63,73340.3,-6.63,-9.71,-9.75,0,*5A
1485925334.07,18335,9.69,73342.3,-6.61,-9.61,-9.71,0,*5C
1485925335.29,18336,9.69,73342.5,-6.61,-9.61,-9.71,0,*5F
1485925336.53,18337,9.69,73344.3,-6.61,-9.57,-9.61,0,*5A
1485925337.78,18338,9.63,73340.5,-6.61,-9.49,-9.49,0,*50
1485925339.02,18339,9.69,73342.3,-6.61,-9.37,-9.49,0,*58
1485925340.27,18340,9.69,73342.3,-6.61,-9.45,-9.37,0,*5A
1485925341.52,18341,9.69,73342.5,-6.61,-9.45,-9.45,0,*5E
1485925342.73,18342,9.63,73342.5,-6.61,-9.49,-9.31,0,*52
1485925343.96,18343,9.69,73340.8,-6.61,-9.37,-9.23,0,*59
1485925345.18,18344,9.63,73342.8,-6.61,-9.37,-9.23,0,*5E
1485925346.42,18345,9.69,73342.5,-6.63,-9.37,-9.19,0,*54
1485925347.62,18346,9.63,73340.0,-6.61,-9.31,-9.19,0,*53
1485925348.84,18347,9.69,73342.8,-6.61,-9.23,-9.15,0,*5D
1485925350.06,18348,9.69,73340.3,-6.61,-9.23,-9.15,0,*52
1485925351.28,18349,9.69,73342.0,-6.61,-9.23,-9.15,0,*53
1485925352.5,18350,9.69,73342.8,-6.61,-9.23,-9.15,0,*5B
1485925353.72,18351,9.69,73342.0,-6.63,-9.23,-9.19,0,*54
1485925354.92,18352,9.69,73340.3,-6.61,-9.23,-9.19,0,*55
1485925356.17,18353,9.69,73342.5,-6.61,-9.15,-9.15,0,*5D
1485925357.4,18354,9.63,73338.0,-6.61,-9.15,-9.19,0,*56
1485925358.59,18355,9.63,73342.8,-6.61,-9.19,-9.19,0,*5B
1485925359.85,18356,9.69,73342.8,-6.59,-9.15,-9.11,0,*57
1485925361.11,18357,9.69,73344.8,-6.59,-9.11,-9.11,0,*52
1485925362.36,18358,9.69,73340.8,-6.61,-9.15,-9.15,0,*56
1485925363.56,18359,9.69,73344.3,-6.61,-9.19,-9.05,0,*5A
1485925364.79,18360,9.69,73346.0,-6.61,-9.15,-9.05,0,*5C
1485925365.99,18361,9.69,73342.8,-6.61,-9.19,-9.01,0,*55
1485925367.19,18362,9.69,73340.5,-6.61,-9.19,-9.01,0,*56
1485925368.42,18363,9.69,73342.0,-6.61,-9.15,-9.01,0,*5B
1485925369.65,18364,9.69,73340.0,-6.61,-9.15,-8.93,0,*56
1485925370.85,18365,9.69,73340.3,-6.61,-9.05,-8.93,0,*56
1485925372.05,18366,9.69,73342.8,-6.61,-9.05,-8.89,0,*5E
1485925373.26,18367,9.69,73340.3,-6.61,-9.05,-8.89,0,*5F
1485925374.46,18368,9.69,73344.0,-6.61,-9.01,-8.93,0,*5F
1485925375.66,18369,9.69,73342.3,-6.61,-9.01,-8.89,0,*55
1485925376.89,18370,9.69,73340.8,-6.63,-9.05,-8.89,0,*5B
1485925378.12,18371,9.69,73344.0,-6.63,-9.05,-8.93,0,*51
1485925379.32,18372,9.69,73342.5,-6.61,-9.05,-8.89,0,*5B
1485925380.53,18373,9.69,73340.8,-6.59,-9.01,-8.89,0,*55
1485925381.77,18374,9.69,73346.0,-6.59,-9.11,-8.97,0,*5C
1485925382.98,18375,9.69,73346.3,-6.59,-9.01,-9.01,0,*52
1485925384.18,18376,9.69,73340.3,-6.59,-9.01,-8.97,0,*5F
1485925385.39,18377,9.69,73342.8,-6.59,-9.01,-8.97,0,*5E
1485925386.63,18378,9.63,73340.0,-6.59,-9.11,-8.89,0,*5F
1485925387.86,18379,9.69,73346.8,-6.59,-9.15,-8.89,0,*5A
1485925389.1,18380,9.69,73344.0,-6.59,-9.15,-8.89,0,*5C
1485925390.31,18381,9.69,73344.3,-6.59,-9.27,-9.01,0,*5D
1485925391.51,18382,9.69,73344.5,-6.59,-9.19,-8.97,0,*5D
1485925392.71,18383,9.69,73342.0,-6.59,-9.27,-9.01,0,*5F
1485925393.94,18384,9.63,73340.3,-6.61,-9.45,-9.05,0,*53
1485925395.18,18385,9.63,73340.5,-6.59,-9.45,-9.15,0,*58
1485925396.41,18386,9.69,73342.8,-6.59,-9.45,-9.19,0,*57
1485925397.62,18387,9.69,73342.0,-6.61,-9.57,-9.19,0,*5E
1485925398.85,18388,9.69,73342.8,-6.59,-9.45,-9.27,0,*54
1485925400.07,18389,9.69,73346.3,-6.59,-9.53,-9.27,0,*52
1485925401.31,18390,9.69,73340.3,-6.59,-9.57,-9.45,0,*5A
1485925402.54,18391,9.63,73340.8,-6.59,-9.79,-9.53,0,*50
1485925403.75,18392,9.69,73342.3,-6.59,-9.79,-9.67,0,*54
1485925404.99,18393,9.63,73340.3,-6.63,-9.83,-9.71,0,*5E
1485925406.2,18394,9.69,73344.0,-6.61,-9.89,-9.83,0,*5C
1485925407.42,18395,9.69,73342.8,-6.63,-9.97,-9.89,0,*5A
1485925408.63,18396,9.69,73340.5,-6.61,-10.15,-10.01,0,*51
1485925409.85,18397,9.63,73342.3,-6.61,-10.15,-10.19,0,*59
1485925411.12,18398,9.69,73344.0,-6.63,-10.19,-10.41,0,*55
1485925412.38,18399,9.69,73346.3,-6.63,-10.41,-10.53,0,*5A
1485925413.64,18400,9.69,73340.8,-6.63,-10.57,-10.71,0,*5A
1485925414.9,18401,9.69,73340.0,-6.61,-10.71,-10.79,0,*55
1485925416.11,18402,9.69,73340.8,-6.61,-10.97,-11.15,0,*55
1485925417.32,18403,9.63,73342.0,-6.61,-11.11,-11.15,0,*5B
1485925418.55,18404,9.63,73340.8,-6.61,-11.23,-11.37,0,*5D
1485925419.81,18405,9.69,73342.0,-6.63,-11.41,-11.29,0,*55
1485925421.09,18406,9.69,73342.3,-6.63,-11.51,-11.51,0,*58
1485925422.38,18407,9.63,73338.5,-6.63,-11.63,-11.55,0,*5C
1485925423.64,18408,9.69,73342.8,-6.61,-11.67,-11.55,0,*55
1485925424.92,18409,9.69,73342.8,-6.63,-11.81,-11.55,0,*5E
1485925426.18,18410,9.69,73338.3,-6.61,-11.67,-11.55,0,*5C
1485925427.46,18411,9.63,73338.3,-6.63,-11.55,-11.37,0,*5A
1485925428.72,18412,9.69,73342.3,-6.63,-11.55,-11.15,0,*59
1485925429.98,18413,9.63,73338.8,-6.63,-11.55,-11.15,0,*58
1485925431.22,18414,9.69,73342.3,-6.63,-11.41,-11.11,0,*5E
1485925432.46,18415,9.63,73342.5,-6.65,-11.45,-11.07,0,*5A
1485925433.7,18416,9.69,73344.5,-6.65,-11.33,-10.97,0,*50
1485925434.91,18417,9.69,73340.8,-6.65,-11.15,-10.89,0,*5A
1485925436.15,18418,9.69,73340.8,-6.65,-11.19,-10.75,0,*5A
1485925437.41,18419,9.63,73342.0,-6.65,-11.07,-10.71,0,*50
1485925438.65,18420,9.69,73342.0,-6.65,-10.97,-10.63,0,*51
1485925439.89,18421,9.69,73342.8,-6.65,-10.85,-10.63,0,*53
1485925441.12,18422,9.69,73342.5,-6.65,-10.89,-10.71,0,*5F
1485925442.36,18423,9.69,73342.3,-6.65,-10.85,-10.71,0,*52
1485925443.59,18424,9.69,73342.3,-6.65,-10.89,-10.63,0,*5A
1485925444.85,18425,9.69,73340.3,-6.67,-10.85,-10.71,0,*56
1485925446.06,18426,9.69,73342.8,-6.65,-10.89,-10.85,0,*50
1485925447.26,18427,9.63,73342.0,-6.65,-11.01,-10.85,0,*50
1485925448.47,18428,9.69,73346.0,-6.65,-11.15,-10.85,0,*5A
1485925449.71,18429,9.69,73342.3,-6.65,-11.07,-10.89,0,*54
1485925450.92,18430,9.69,73342.3,-6.65,-11.15,-10.97,0,*50
1485925452.12,18431,9.63,73340.8,-6.65,-11.19,-11.19,0,*5A
1485925453.36,18432,9.69,73344.3,-6.65,-11.41,-11.33,0,*5C
1485925454.59,18433,9.63,73340.5,-6.65,-11.59,-11.45,0,*55
1485925455.86,18434,9.69,73344.3,-6.65,-11.59,-11.59,0,*5F
1485925457.14,18435,9.63,73342.3,-6.67,-11.81,-11.81,0,*5C
1485925458.4,18436,9.63,73336.5,-6.65,-11.89,-11.89,0,*5D
1485925459.66,18437,9.69,73340.5,-6.67,-12.03,-11.97,0,*50
1485925460.95,18438,9.69,73342.8,-6.67,-12.15,-12.11,0,*55
1485925462.16,18439,9.63,73338.8,-6.65,-12.29,-12.03,0,*5A
1485925463.4,18440,9.69,73340.8,-6.67,-12.29,-12.03,0,*56
1485925464.64,18441,9.69,73344.0,-6.65,-12.29,-11.97,0,*5B
1485925465.9,18442,9.69,73342.8,-6.67,-12.25,-11.81,0,*51
1485925467.13,18443,9.69,73344.3,-6.65,-12.03,-11.81,0,*56
1485925468.39,18444,9.69,73344.8,-6.65,-11.89,-11.67,0,*58
1485925469.68,18445,9.63,73342.5,-6.67,-11.73,-11.55,0,*5F
1485925470.97,18446,9.69,73342.8,-6.67,-11.55,-11.29,0,*53
1485925472.21,18447,9.69,73342.5,-6.67,-11.41,-11.15,0,*58
1485925473.44,18448,9.69,73344.5,-6.67,-11.19,-11.01,0,*5F
1485925474.71,18449,9.69,73346.5,-6.67,-11.07,-10.89,0,*50
1485925475.97,18450,9.69,73344.0,-6.67,-10.85,-10.75,0,*50
1485925477.24,18451,9.63,73342.3,-6.67,-10.63,-10.49,0,*56
1485925478.47,18452,9.63,73342.3,-6.67,-10.49,-10.49,0,*5D
1485925479.72,18453,9.63,73340.8,-6.67,-10.35,-10.31,0,*58
1485925480.96,18454,9.69,73342.5,-6.67,-10.31,-10.31,0,*5B
1485925482.2,18455,9.69,73344.3,-6.67,-10.19,-10.23,0,*53
1485925483.45,18456,9.69,73344.3,-6.67,-10.15,-10.19,0,*55
1485925484.66,18457,9.63,73340.8,-6.65,-10.15,-10.23,0,*5F
1485925485.9,18458,9.69,73344.8,-6.67,-10.23,-10.23,0,*57
1485925487.14,18459,9.63,73340.5,-6.67,-10.19,-10.31,0,*5C
1485925488.38,18460,9.69,73344.0,-6.67,-10.19,-10.23,0,*55
1485925489.62,18461,9.69,73344.5,-6.67,-10.15,-10.23,0,*58
1485925490.87,18462,9.69,73344.8,-6.67,-10.15,-10.19,0,*52
1485925492.1,18463,9.69,73344.5,-6.67,-10.01,-9.93,0,*6C
1485925493.34,18464,9.69,73346.8,-6.67,-10.15,-10.19,0,*54
1485925494.58,18465,9.69,73344.0,-6.67,-10.05,-10.19,0,*54
1485925495.82,18466,9.69,73342.5,-6.67,-10.23,-10.31,0,*59
1485925497.06,18467,9.69,73344.3,-6.67,-10.35,-10.31,0,*5F
1485925498.31,18468,9.69,73344.3,-6.67,-10.35,-10.31,0,*50
1485925499.52,18469,9.69,73346.5,-6.65,-10.45,-10.45,0,*57
1485925500.79,18470,9.69,73344.5,-6.67,-10.63,-10.49,0,*55
1485925502.05,18471,9.69,73344.0,-6.67,-10.63,-10.57,0,*5B
1485925503.34,18472,9.63,73344.3,-6.67,-10.75,-10.71,0,*5B
1485925504.63,18473,9.69,73346.5,-6.67,-10.75,-10.71,0,*5A
1485925505.86,18474,9.69,73346.3,-6.65,-10.75,-10.85,0,*54
1485925507.11,18475,9.69,73346.0,-6.67,-10.75,-10.85,0,*57
1485925508.36,18476,9.69,73344.3,-6.67,-10.97,-10.97,0,*5B
1485925509.6,18477,9.69,73344.8,-6.67,-11.01,-10.97,0,*54
1485925510.85,18478,9.69,73344.0,-6.67,-10.97,-10.97,0,*55
1485925512.09,18479,9.69,73346.0,-6.67,-11.01,-11.01,0,*54
1485925513.36,18480,9.69,73344.0,-6.67,-11.07,-11.01,0,*54
1485925514.6,18481,9.69,73342.8,-6.67,-10.97,-10.89,0,*5C
1485925515.87,18482,9.69,73346.5,-6.67,-10.85,-10.75,0,*5F
1485925517.16,18483,9.63,73342.0,-6.67,-10.75,-10.75,0,*51
1485925518.45,18484,9.69,73344.0,-6.67,-10.71,-10.75,0,*52
1485925519.68,18485,9.69,73342.8,-6.67,-10.85,-10.85,0,*57
1485925520.92,18486,9.69,73344.3,-6.67,-10.97,-10.89,0,*5B
1485925522.17,18487,9.69,73344.0,-6.67,-11.01,-10.97,0,*5B
1485925523.43,18488,9.69,73346.8,-6.67,-11.19,-11.07,0,*55
1485925524.69,18489,9.69,73346.3,-6.67,-11.55,-11.19,0,*53
1485925525.97,18490,9.69,73344.3,-6.67,-11.59,-11.33,0,*5F
1485925527.25,18491,9.69,73346.8,-6.67,-11.81,-11.33,0,*5B
1485925528.51,18492,9.69,73340.8,-6.67,-11.81,-11.41,0,*5D
1485925529.77,18493,9.69,73340.5,-6.69,-11.89,-11.51,0,*5B
1485925531.03,18494,9.63,73342.0,-6.67,-11.85,-11.41,0,*5F
1485925532.32,18495,9.69,73346.3,-6.67,-11.73,-11.29,0,*59
1485925533.58,18496,9.69,73340.0,-6.67,-11.59,-11.15,0,*5D
1485925534.84,18497,9.63,73342.5,-6.67,-11.59,-11.15,0,*5C
1485925536.14,18498,9.69,73342.8,-6.67,-11.55,-11.07,0,*5C
1485925537.41,18499,9.69,73342.3,-6.67,-11.45,-11.07,0,*5C
1485925538.65,18500,9.69,73342.5,-6.67,-11.41,-11.01,0,*5F
1485925539.92,18501,9.63,73340.3,-6.67,-11.33,-10.97,0,*55
1485925541.18,18502,9.69,73342.3,-6.69,-11.37,-11.07,0,*54
1485925542.42,18503,9.69,73344.5,-6.69,-11.45,-11.07,0,*50
1485925543.66,18504,9.69,73346.3,-6.69,-11.59,-11.19,0,*55
1485925544.91,18505,9.69,73344.3,-6.69,-11.73,-11.33,0,*54
1485925546.19,18506,9.63,73340.5,-6.67,-11.85,-11.33,0,*50
1485925547.43,18507,9.69,73344.3,-6.69,-12.21,-11.51,0,*56
1485925548.69,18508,9.63,73338.8,-6.67,-12.43,-11.59,0,*5B
1485925549.98,18509,9.69,73340.3,-6.67,-12.57,-11.67,0,*52
1485925551.26,18510,9.69,73344.0,-6.67,-12.71,-11.81,0,*56
1485925552.54,18511,9.69,73340.0,-6.67,-12.83,-11.81,0,*5A
1485925553.82,18512,9.63,73342.5,-6.67,-12.79,-11.81,0,*5C
1485925555.11,18513,9.69,73340.8,-6.67,-12.79,-11.85,0,*59
1485925556.37,18514,9.69,73342.5,-6.69,-12.71,-11.77,0,*55
1485925557.63,18515,9.69,73342.5,-6.69,-12.61,-11.73,0,*51
1485925558.86,18516,9.69,73340.5,-6.69,-12.47,-11.77,0,*52
1485925560.12,18517,9.69,73344.8,-6.69,-12.57,-11.89,0,*53
1485925561.38,18518,9.69,73346.5,-6.69,-12.61,-11.93,0,*52
1485925562.64,18519,9.69,73346.5,-6.69,-12.57,-11.93,0,*56
1485925563.9,18520,9.69,73342.5,-6.69,-12.61,-11.89,0,*52
1485925565.17,18521,9.69,73342.8,-6.69,-12.57,-11.93,0,*5D
1485925566.4,18522,9.69,73340.8,-6.73,-12.43,-11.85,0,*57
1485925567.63,18523,9.69,73340.3,-6.69,-12.43,-11.73,0,*54
1485925568.88,18524,9.69,73342.3,-6.69,-12.21,-11.59,0,*5F
1485925570.14,18525,9.69,73342.5,-6.67,-11.97,-11.41,0,*57
1485925571.4,18526,9.69,73340.0,-6.73,-11.85,-11.33,0,*57
1485925572.65,18527,9.69,73338.5,-6.69,-11.63,-11.33,0,*55
1485925573.89,18528,9.69,73342.0,-6.69,-11.63,-11.19,0,*52
1485925575.13,18529,9.69,73344.0,-6.73,-11.63,-11.11,0,*50
1485925576.37,18530,9.69,73342.8,-6.73,-11.63,-11.19,0,*50
1485925577.63,18531,9.69,73340.3,-6.69,-11.51,-11.07,0,*54
1485925578.87,18532,9.69,73340.8,-6.73,-11.51,-11.11,0,*5B
1485925580.1,18533,9.69,73340.0,-6.69,-11.59,-11.11,0,*59
1485925581.35,18534,9.69,73342.3,-6.69,-11.73,-11.33,0,*56
1485925582.61,18535,9.69,73344.8,-6.73,-11.73,-11.33,0,*5C
1485925583.87,18536,9.69,73344.3,-6.73,-11.63,-11.33,0,*5E
1485925585.1,18537,9.69,73342.3,-6.69,-11.73,-11.45,0,*54
1485925586.36,18538,9.69,73342.0,-6.73,-11.73,-11.33,0,*51
1485925587.62,18539,9.69,73340.8,-6.69,-11.63,-11.37,0,*5E
1485925588.87,18540,9.69,73342.5,-6.69,-11.63,-11.33,0,*54
1485925590.11,18541,9.69,73340.0,-6.73,-11.63,-11.23,0,*5F
1485925591.35,18542,9.69,73340.5,-6.69,-11.51,-11.11,0,*57
1485925592.57,18543,9.69,73346.8,-6.73,-11.45,-11.01,0,*59
1485925593.79,18544,9.69,73346.0,-6.73,-11.45,-11.01,0,*5E
1485925595.02,18545,9.69,73344.8,-6.69,-11.37,-11.01,0,*51
1485925596.26,18546,9.69,73346.0,-6.73,-11.37,-10.93,0,*53
1485925597.5,18547,9.69,73344.3,-6.73,-11.37,-10.89,0,*59
1485925598.74,18548,9.69,73344.3,-6.69,-11.45,-10.79,0,*57
1485925599.99,18549,9.69,73346.0,-6.69,-11.45,-10.79,0,*56
1485925601.22,18550,9.69,73344.8,-6.69,-11.37,-10.89,0,*54
1485925602.46,18551,9.63,73340.5,-6.69,-11.45,-10.79,0,*5F
1485925603.73,18552,9.69,73342.0,-6.69,-11.37,-10.79,0,*59
1485925604.99,18553,9.69,73342.5,-6.69,-11.33,-10.67,0,*53
1485925606.26,18554,9.69,73344.0,-6.69,-11.33,-10.67,0,*54
1485925607.53,18555,9.69,73340.3,-6.73,-11.33,-10.63,0,*5A
1485925608.75,18556,9.69,73344.0,-6.73,-11.23,-10.53,0,*5B
1485925609.96,18557,9.69,73342.5,-6.73,-11.23,-10.53,0,*5A
1485925611.18,18558,9.69,73342.8,-6.69,-11.23,-10.53,0,*5E
1485925612.38,18559,9.69,73344.5,-6.69,-11.19,-10.53,0,*56
1485925613.62,18560,9.69,73344.0,-6.69,-11.23,-10.63,0,*56
1485925614.84,18561,9.69,73344.5,-6.69,-11.23,-10.53,0,*54
1485925616.05,18562,9.69,73344.0,-6.69,-11.23,-10.49,0,*5C
1485925617.27,18563,9.69,73344.5,-6.73,-11.11,-10.49,0,*57
1485925618.48,18564,9.69,73340.8,-6.73,-11.11,-10.49,0,*50
1485925619.75,18565,9.69,73344.0,-6.73,-11.07,-10.41,0,*5E
1485925621.0,18566,9.69,73342.5,-6.73,-11.07,-10.35,0,*5E
1485925622.22,18567,9.69,73342.5,-6.73,-11.11,-10.35,0,*58
1485925623.43,18568,9.69,73342.0,-6.73,-11.19,-10.49,0,*54
1485925624.68,18569,9.69,73338.8,-6.73,-11.11,-10.41,0,*55
1485925625.92,18570,9.69,73342.5,-6.69,-11.11,-10.41,0,*56
1485925627.14,18571,9.69,73342.8,-6.73,-11.01,-10.27,0,*5D
1485925628.38,18572,9.69,73342.5,-6.73,-10.79,-10.05,0,*50
1485925629.61,18573,9.69,73342.3,-6.73,-10.79,-9.93,0,*66
1485925630.84,18574,9.69,73344.3,-6.69,-10.75,-9.97,0,*62
1485925632.08,18575,9.69,73340.5,-6.73,-10.79,-9.97,0,*64
1485925633.31,18576,9.69,73346.0,-6.73,-10.75,-9.93,0,*6F
1485925634.52,18577,9.69,73348.8,-6.73,-10.49,-9.79,0,*65
1485925635.72,18578,9.69,73346.8,-6.69,-10.49,-9.79,0,*61
1485925636.93,18579,9.69,73342.8,-6.73,-10.53,-9.71,0,*68
1485925638.13,18580,9.69,73342.3,-6.73,-10.49,-9.71,0,*65
1485925639.36,18581,9.69,73340.3,-6.73,-10.49,-9.57,0,*60
1485925640.6,18582,9.69,73344.5,-6.73,-10.35,-9.53,0,*6C
1485925641.83,18583,9.69,73342.5,-6.69,-10.23,-9.53,0,*61
1485925643.07,18584,9.69,73340.3,-6.73,-10.23,-9.53,0,*6D
1485925644.29,18585,9.69,73340.3,-6.69,-10.09,-9.45,0,*68
1485925645.52,18586,9.69,73340.3,-6.73,-10.09,-9.53,0,*67
1485925646.75,18587,9.69,73342.3,-6.73,-10.05,-9.45,0,*6D
1485925647.97,18588,9.69,73342.8,-6.73,-10.05,-9.45,0,*62
1485925649.16,18589,9.69,73342.5,-6.73,-9.97,-9.31,0,*53
1485925650.38,18590,9.69,73340.0,-6.69,-9.83,-9.27,0,*52
1485925651.59,18591,9.69,73340.5,-6.73,-9.71,-9.23,0,*51
1485925652.78,18592,9.69,73342.5,-6.69,-9.67,-9.23,0,*5E
1485925653.98,18593,9.69,73340.8,-6.73,-9.71,-9.23,0,*53
1485925655.18,18594,9.69,73338.5,-6.73,-9.79,-9.23,0,*5C
1485925656.38,18595,9.69,73338.8,-6.73,-9.67,-9.23,0,*52
1485925657.61,18596,9.69,73336.8,-6.73,-9.79,-9.15,0,*5B
1485925658.8,18597,9.69,73340.0,-6.69,-9.93,-9.23,0,*50
1485925659.99,18598,9.69,73342.0,-6.73,-9.93,-9.23,0,*54
1485925661.21,18599,9.69,73340.3,-6.69,-9.83,-9.23,0,*5F
1485925662.4,18600,9.69,73344.8,-6.69,-9.93,-9.27,0,*59
1485925663.59,18601,9.69,73340.5,-6.69,-9.93,-9.27,0,*58
1485925664.79,18602,9.69,73346.5,-6.73,-9.93,-9.23,0,*54
1485925665.98,18603,9.69,73340.3,-6.73,-9.93,-9.27,0,*51
1485925667.18,18604,9.69,73340.8,-6.69,-9.97,-9.27,0,*59
1485925668.37,18605,9.69,73344.3,-6.69,-9.97,-9.31,0,*5F
1485925669.57,18606,9.69,73342.3,-6.73,-9.79,-9.23,0,*54
1485925670.78,18607,9.69,73344.3,-6.69,-9.83,-9.23,0,*5B
1485925672.0,18608,9.69,73342.5,-6.69,-9.83,-9.23,0,*54
1485925673.19,18609,9.69,73346.3,-6.73,-9.93,-9.23,0,*5F
1485925674.39,18610,9.69,73346.0,-6.73,-9.93,-9.27,0,*53
1485925675.61,18611,9.69,73344.8,-6.73,-9.83,-9.23,0,*57
1485925676.8,18612,9.69,73346.8,-6.73,-9.93,-9.23,0,*55
1485925678.0,18613,9.69,73346.3,-6.73,-9.71,-9.23,0,*58
1485925679.24,18614,9.69,73344.0,-6.73,-9.57,-9.15,0,*5E
1485925680.48,18615,9.69,73348.0,-6.73,-9.71,-9.11,0,*5F
1485925681.71,18616,9.69,73344.8,-6.73,-9.71,-9.15,0,*58
1485925682.93,18617,9.69,73348.3,-6.73,-9.71,-9.15,0,*59
1485925684.16,18618,9.69,73346.5,-6.69,-9.71,-9.15,0,*5D
1485925685.38,18619,9.69,73344.5,-6.69,-9.79,-9.15,0,*54
1485925686.62,18620,9.69,73342.5,-6.69,-9.83,-9.15,0,*5B
1485925687.82,18621,9.69,73346.0,-6.73,-9.93,-9.27,0,*51
1485925689.04,18622,9.69,73346.8,-6.73,-9.83,-9.27,0,*53
1485925690.25,18623,9.69,73346.8,-6.69,-9.83,-9.31,0,*5E
1485925691.45,18624,9.69,73346.3,-6.73,-9.93,-9.27,0,*54
1485925692.65,18625,9.69,73346.3,-6.69,-9.79,-9.27,0,*5A
1485925693.85,18626,9.69,73346.8,-6.69,-9.79,-9.27,0,*59
1485925695.05,18627,9.69,73346.8,-6.69,-9.71,-9.23,0,*54
1485925696.25,18628,9.69,73350.0,-6.69,-9.71,-9.27,0,*5F
1485925697.46,18629,9.69,73350.3,-6.69,-9.71,-9.27,0,*5E
1485925698.66,18630,9.69,73346.5,-6.73,-9.71,-9.27,0,*5D
1485925699.86,18631,9.69,73350.5,-6.69,-9.71,-9.27,0,*57
1485925701.09,18632,9.69,73346.3,-6.69,-9.71,-9.41,0,*54
1485925702.32,18633,9.69,73346.5,-6.69,-9.79,-9.45,0,*59
1485925703.57,18634,9.69,73348.3,-6.73,-9.83,-9.45,0,*50
1485925704.79,18635,9.69,73350.3,-6.69,-9.79,-9.41,0,*5B
1485925706.02,18636,9.69,73348.5,-6.69,-9.71,-9.41,0,*50
1485925707.27,18637,9.69,73344.8,-6.67,-9.67,-9.37,0,*59
1485925708.47,18638,9.69,73346.0,-6.73,-9.71,-9.31,0,*52
1485925709.68,18639,9.69,73348.3,-6.73,-9.57,-9.31,0,*57