#timestamp,LO_Frequency,Hit,StdDev 
1696550415.6,286047009.9,P
1696550435.4,286047013.0,P
1696550455.2,286047016.5,P
1696550475.1,286047017.5,Y
1696550476.0,286047017.5,P
1696550495.8,286047010.3,P
1696550515.7,286047014.7,P
1696550535.5,286047019.4,Y
1696550555.3,286047007.8,P
1696550575.2,286047010.8,P
1696550595.9,286047007.8,P
1696550615.8,286047010.6,Y
1696550635.6,286047002.8,P
1696550655.4,286047001.8,N
1696550675.3,286047004.1,N
1696550695.1,286047001.9,N
1696550715.8,286047001.2,N
1696550735.7,286046999.1,N
1696550755.5,286046997.4,N
1696550775.3,286046995.4,N
1696550795.2,286046995.6,N
1696550815.0,286046995.1,N
1696550815.9,286046995.1,N
1696550835.8,286046994.0,N
1696550855.6,286046991.7,N
1696550875.4,286046991.8,N
1696550895.3,286046992.3,N
1696550915.1,286046991.8,N
1696550935.8,286046995.9,N
1696550955.7,286046998.0,N
1696550975.5,286047000.8,N
1696550995.4,286046999.8,N
1696551015.2,286047004.4,N
1696551035.0,286047004.2,N
1696551035.9,286047004.2,N
1696551055.8,286047004.1,N
1696551075.6,286047002.6,N
1696551095.4,286047001.8,N
1696551115.3,286047001.9,N
1696551135.1,286047002.7,N
1696551155.9,286047002.7,N
1696551175.7,286047000.5,N
1696551195.5,286046999.7,N
1696551215.4,286047002.2,N
1696551235.2,286047003.6,N
1696551255.0,286047001.8,N
1696551255.9,286047001.8,N
1696551275.8,286047002.0,N
1696551295.6,286047004.2,N
1696551315.5,286047002.9,N
1696551335.3,286047003.3,N
1696551355.1,286047001.8,N
1696551375.9,286047000.3,N
1696551395.7,286047002.0,N
1696551415.5,286047002.0,N
1696551435.4,286047002.2,N
1696551455.2,286047004.4,N
1696551475.1,286047004.4,N
1696551476.0,286047004.4,N
1696551495.8,286047004.3,N
1696551515.6,286047001.9,N
1696551535.5,286047002.2,N
1696551555.3,286047002.7,N
1696551575.1,286046999.9,N
1696551595.9,286047000.0,N
1696551615.7,286047001.0,N
1696551635.6,286046999.4,N
1696551655.4,286046997.0,N
1696551675.2,286046997.3,N
1696551695.1,286046997.9,N
1696551696.0,286046997.9,N
1696551715.8,286046995.8,N
1696551735.6,286046995.9,N
1696551755.5,286046996.2,N
1696551775.3,286046993.6,N
1696551795.2,286046992.1,N
1696551815.9,286046991.7,N
1696551835.7,286046992.2,N
1696551855.6,286046993.0,N
1696551875.4,286046988.5,N
1696551895.2,286046987.6,N
1696551915.1,286046987.9,N
1696551916.0,286046987.9,N
1696551935.8,286046986.8,N
1696551955.7,286046984.1,N
1696551975.5,286046986.6,N
1696551995.3,286046984.5,N
1696552015.2,286046986.3,N
1696552035.0,286046984.0,N
1696552035.9,286046984.0,N
1696552055.7,286046984.7,N
1696552075.6,286046983.3,N
1696552095.4,286046983.4,N
1696552115.3,286046982.3,Y
1696552135.1,286046993.4,P
1696552136.0,286046993.4,P
1696552155.8,286046994.1,P
1696552175.7,286046996.3,Y
1696552195.5,286047002.2,P
1696552215.4,286047001.6,N
1696552235.2,286047001.3,N
1696552255.0,286047003.8,N
1696552255.9,286047003.8,N
1696552275.8,286047003.4,N
1696552295.6,286047004.4,N
1696552315.4,286047002.5,N
1696552335.3,286047002.4,N
1696552355.1,286047002.8,N
1696552375.9,286046998.5,N
1696552395.7,286046998.4,N
1696552415.5,286047000.9,N
1696552435.4,286047000.8,N
1696552455.2,286046998.5,N
1696552475.1,286046998.7,N
1696552476.0,286046998.7,N
1696552495.8,286046997.0,N
1696552515.6,286046999.6,N
1696552535.5,286046996.8,N
1696552555.3,286046996.7,N
1696552575.1,286046996.6,N
1696552595.9,286046996.6,N
1696552615.7,286046997.1,N
1696552635.6,286046997.2,N
1696552655.4,286046997.3,N
1696552675.2,286046996.8,N
1696552695.1,286046999.0,N
1696552696.0,286046999.0,N
1696552715.8,286046999.1,N
1696552735.7,286046998.5,N
1696552755.5,286047001.6,N
1696552775.3,286047004.3,N
1696552795.2,286047003.9,N
1696552815.0,286047004.2,N
1696552815.9,286047004.2,N
1696552835.7,286047006.0,N
1696552855.6,286047007.5,N
1696552875.4,286047009.7,Y
1696552895.3,286047009.6,P
1696552915.1,286047012.2,N
1696552916.0,286047012.2,N
1696552935.8,286047013.8,N
1696552955.7,286047015.2,Y
1696552975.5,286047005.8,P
1696552995.4,286047004.6,N
1696553015.2,286047006.2,N
1696553035.0,286047008.8,Y
1696553035.9,286047008.8,P
1696553055.8,286047001.9,N
1696553075.6,286047002.1,N
1696553095.5,286047002.1,N
1696553115.3,286047000.0,N
1696553135.1,286047000.8,N
1696553155.9,286047000.6,N
1696553175.7,286046998.3,N
1696553195.5,286047000.6,N
1696553215.4,286047000.7,N
1696553235.2,286046998.5,N
1696553255.1,286046998.9,N
1696553256.0,286046998.9,N
1696553275.8,286046998.7,N
1696553295.6,286046998.7,N
1696553315.5,286047000.4,N
1696553335.3,286047000.4,N
1696553355.1,286047000.9,N
1696553375.9,286046998.8,N
1696553395.7,286046996.5,N
1696553415.6,286046998.0,N
1696553435.4,286046994.1,N
1696553455.2,286046992.4,N
1696553475.1,286046992.0,N
1696553476.0,286046992.0,N
1696553495.8,286046990.4,N
1696553515.7,286046991.9,N
1696553535.5,286046992.4,N
1696553555.3,286046993.0,N
1696553575.2,286046994.6,N
1696553595.9,286046993.8,N
1696553615.7,286046996.1,N
1696553635.6,286046993.3,N
1696553655.4,286046993.3,N
1696553675.3,286046997.4,N
1696553695.1,286046994.9,N
1696553696.0,286046994.9,N
1696553715.8,286046997.5,N
1696553735.7,286046997.3,N
1696553755.5,286046999.1,N
1696553775.3,286046999.3,N
1696553795.2,286046998.0,N
1696553815.0,286046997.3,N
1696553815.9,286046997.3,N
1696553835.8,286046996.1,N
1696553855.6,286046995.5,N
1696553875.4,286046995.5,N
1696553895.3,286046994.5,N
1696553915.1,286046994.7,N
1696553935.9,286046994.4,N
1696553955.7,286046991.8,Y
1696553975.5,286046996.6,P
1696553995.4,286046996.5,P
