#timestamp,LO_Frequency,Hit,StdDev 
1615377615.2,286046998.8,N
1615377635.9,286046996.7,N
1615377655.7,286046996.9,N
1615377675.6,286046996.9,N
1615377695.4,286046999.5,N
1615377715.2,286046999.0,N
1615377735.1,286046996.9,N
1615377736.0,286046996.9,N
1615377755.8,286046998.3,N
1615377775.7,286046997.2,N
1615377795.5,286046996.6,N
1615377815.3,286046997.0,N
1615377835.2,286046997.5,N
1615377855.0,286046993.5,Y
1615377855.9,286046993.5,P
1615377875.8,286046995.3,N
1615377895.6,286046997.3,N
1615377915.4,286046997.4,N
1615377935.3,286046998.0,N
1615377955.1,286046997.8,N
1615377975.8,286046995.7,N
1615377995.7,286046997.0,N
1615378015.5,286047001.2,N
1615378035.3,286047000.5,N
1615378055.2,286046999.1,N
1615378075.0,286046996.7,N
1615378075.9,286046996.7,N
1615378095.8,286046998.3,N
1615378115.6,286046999.5,N
1615378135.4,286046997.0,N
1615378155.3,286046997.5,N
1615378175.1,286046997.3,N
1615378195.8,286046999.6,N
1615378215.7,286047001.0,N
1615378235.5,286047000.0,N
1615378255.4,286046998.2,N
1615378275.2,286046999.4,N
1615378295.0,286046996.9,N
1615378295.9,286046996.9,N
1615378315.8,286046996.6,N
1615378335.6,286046997.1,N
1615378355.5,286046995.2,N
1615378375.3,286046995.2,N
1615378395.1,286046995.6,N
1615378415.9,286046997.9,N
1615378435.7,286046997.9,N
1615378455.5,286046995.0,Y
1615378475.4,286046999.3,P
1615378495.2,286046998.8,N
1615378515.1,286047011.9,P
1615378516.0,286047001.0,N
1615378535.8,286046998.5,N
1615378555.6,286047000.9,N
1615378575.5,286047000.8,N
1615378595.3,286047001.1,N
1615378615.1,286046998.3,N
1615378635.9,286047000.8,N
1615378655.7,286047000.7,N
1615378675.6,286047000.6,N
1615378695.4,286047001.2,N
1615378715.2,286046996.6,N
1615378735.1,286046996.9,N
1615378736.0,286046996.9,N
1615378755.8,286046998.4,N
1615378775.6,286046999.1,N
1615378795.5,286046997.3,N
1615378815.3,286046997.7,N
1615378835.2,286046997.4,N
1615378855.9,286046995.0,N
1615378875.7,286046994.9,N
1615378895.6,286046997.9,N
1615378915.4,286046997.7,N
1615378935.2,286046997.8,N
1615378955.1,286046998.0,N
1615378956.0,286046998.0,N
1615378975.8,286046999.0,N
1615378995.7,286046998.4,N
1615379015.5,286046999.3,N
1615379035.3,286046999.1,N
1615379055.2,286046998.6,N
1615379075.9,286047001.1,N
1615379095.7,286046998.7,N
1615379115.6,286046998.7,N
1615379135.4,286046999.5,N
1615379155.3,286047001.2,N
1615379175.1,286046998.3,N
1615379176.0,286046998.3,N
1615379195.8,286046996.7,N
1615379215.7,286046997.5,N
1615379235.5,286046996.8,N
1615379255.3,286047000.7,N
1615379275.2,286047002.7,N
1615379295.0,286047001.2,N
1615379295.9,286047001.2,N
1615379315.8,286046999.0,N
1615379335.6,286046997.1,N
1615379355.4,286046998.2,N
1615379375.3,286046996.9,N
1615379395.1,286046998.0,N
1615379415.8,286046998.9,N
1615379435.7,286046997.7,N
1615379455.5,286046996.6,N
1615379475.4,286046998.1,N
1615379495.2,286047000.3,N
1615379515.0,286047000.5,N
1615379515.9,286047000.5,N
1615379535.8,286046998.3,N
1615379555.6,286046998.5,N
1615379575.4,286046997.0,N
1615379595.3,286046997.1,N
1615379615.1,286046998.0,N
1615379635.9,286046994.1,Y
1615379655.7,286046994.8,P
1615379675.5,286046991.6,P
1615379695.4,286046988.5,P
1615379715.2,286046988.7,N
1615379735.0,286046989.3,N
1615379735.9,286046989.3,N
1615379755.8,286046987.5,Y
1615379775.6,286046996.2,P
1615379795.5,286046994.5,N
1615379815.3,286046993.2,P
1615379835.1,286046991.4,Y
1615379855.9,286046999.2,P
1615379875.7,286046999.4,N
1615379895.5,286046999.0,N
1615379915.4,286047002.6,N
1615379935.2,286047000.0,N
1615379955.1,286047002.3,N
1615379956.0,286047002.3,N
1615379975.8,286046999.7,N
1615379995.6,286047002.6,N
1615380015.5,286047000.1,N
1615380035.3,286046999.8,N
1615380055.1,286047001.0,N
1615380075.9,286046996.7,N
1615380095.7,286046997.7,N
1615380115.6,286046999.5,N
1615380135.4,286046999.3,N
1615380155.2,286046996.7,N
1615380175.1,286046995.6,N
1615380176.0,286046995.6,N
1615380195.8,286046993.3,N
1615380215.6,286046997.8,N
1615380235.5,286046997.4,N
1615380255.3,286046997.4,N
1615380275.2,286046999.4,N
1615380295.9,286046998.9,N
1615380315.7,286047002.3,N
1615380335.6,286047002.3,N
1615380355.4,286047004.2,N
1615380375.2,286047005.7,N
1615380395.1,286047005.8,N
1615380396.0,286047005.8,N
1615380415.8,286047004.7,N
1615380435.7,286047007.3,N
1615380455.5,286047008.5,N
1615380475.3,286047006.3,N
1615380495.2,286047006.3,N
1615380515.9,286047006.1,N
1615380535.7,286047008.0,N
1615380555.6,286047008.0,N
1615380575.4,286047008.8,N
1615380595.2,286047010.3,N
1615380615.1,286047011.7,N
1615380616.0,286047011.7,N
1615380635.8,286047009.3,N
1615380655.7,286047009.6,N
1615380675.5,286047011.7,N
1615380695.3,286047013.4,N
1615380715.2,286047012.5,N
1615380735.0,286047013.3,N
1615380735.9,286047013.3,N
1615380755.7,286047010.9,N
1615380775.6,286047009.7,N
1615380795.4,286047011.3,N
1615380815.3,286047015.4,Y
1615380835.1,286047006.9,P
1615380855.8,286047005.1,P
1615380875.7,286047004.9,P
1615380895.5,286047004.1,Y
1615380915.4,286046997.2,P
1615380935.2,286046996.7,N
1615380955.0,286046998.8,N
1615380955.9,286046998.8,N
1615380975.8,286046998.3,N
1615380995.6,286046999.3,N
1615381015.4,286046999.2,N
1615381035.3,286046996.5,N
1615381055.1,286046996.1,N
1615381075.8,286046996.3,N
1615381095.7,286046995.8,N
1615381115.5,286046996.9,N
1615381135.4,286046997.8,N
1615381155.2,286046998.4,N
1615381175.0,286047000.7,N
1615381175.9,286047000.7,N
1615381195.8,286046998.1,N
