#timestamp,LO_Frequency,Hit,StdDev 
1514577615.7,286047011.3,N
1514577635.5,286047012.2,N
1514577655.4,286047010.6,N
1514577675.2,286047007.2,N
1514577695.0,286047007.6,N
1514577695.9,286047007.6,N
1514577715.8,286046999.7,N
1514577735.6,286047000.0,N
1514577755.4,286047002.4,N
1514577775.2,286046999.4,N
1514577795.1,286046999.1,N
1514577796.0,286046999.1,N
1514577815.8,286046995.3,N
1514577835.6,286046998.8,N
1514577855.5,286046999.1,N
1514577875.3,286046997.0,N
1514577895.1,286046999.4,N
1514577915.9,286047001.8,N
1514577935.7,286047003.7,N
1514577955.5,286047008.1,N
1514577975.4,286047010.1,N
1514577995.2,286047008.1,N
1514578015.0,286047011.2,N
1514578015.9,286047011.2,N
1514578035.8,286047017.0,N
1514578055.6,286047016.0,N
1514578075.4,286047014.7,N
1514578095.2,286047014.4,N
1514578115.1,286047017.9,N
1514578116.0,286047017.9,N
1514578135.8,286047019.2,N
1514578155.6,286047016.5,N
1514578175.5,286047014.8,N
1514578195.3,286047014.6,N
1514578215.1,286047014.3,N
1514578235.9,286047015.6,N
1514578255.7,286047015.1,N
1514578275.5,286047014.4,N
1514578295.4,286047012.5,N
1514578315.2,286047012.9,N
1514578335.0,286047014.6,N
1514578335.9,286047014.6,N
1514578355.8,286047014.2,N
1514578375.6,286047016.4,N
1514578395.4,286047014.2,N
1514578415.2,286047014.9,N
1514578435.1,286047016.0,Y
1514578436.0,286047016.0,P
1514578455.8,286047001.9,N
1514578475.7,286047004.3,N
1514578495.5,286047005.2,N
1514578515.3,286047005.9,N
1514578535.1,286047001.6,N
1514578555.9,286047002.5,N
1514578575.7,286047001.5,N
1514578595.5,286047001.6,N
1514578615.4,286047003.3,N
1514578635.2,286047003.1,N
1514578655.0,286047002.8,N
1514578655.9,286047002.8,N
1514578675.8,286047000.9,N
1514578695.6,286046996.6,N
1514578715.4,286047000.9,N
1514578735.3,286047001.9,N
1514578755.1,286047002.1,N
1514578756.0,286047002.1,N
1514578775.8,286047000.2,N
1514578795.7,286047002.7,N
1514578815.5,286047003.3,N
1514578835.3,286047002.1,N
1514578855.1,286047003.5,N
1514578875.9,286047002.8,N
1514578895.7,286047001.1,N
1514578915.5,286046999.9,N
1514578935.4,286046997.9,N
1514578955.2,286046997.7,N
1514578975.0,286046996.6,N
1514578975.9,286046996.6,N
1514578995.8,286046999.6,N
1514579015.6,286046999.1,N
1514579035.4,286046998.3,N
1514579055.3,286046997.1,N
1514579075.1,286046997.2,N
1514579076.0,286046997.2,N
1514579095.8,286046999.1,N
1514579115.7,286046995.8,N
1514579135.5,286046992.2,Y
1514579155.3,286046991.0,P
1514579175.2,286046992.7,N
1514579195.9,286046994.2,N
1514579215.7,286046995.7,N
1514579235.5,286046991.7,N
1514579255.4,286046992.0,N
1514579275.2,286046990.2,Y
1514579295.0,286046993.7,P
1514579296.0,286046993.7,P
1514579315.8,286046993.6,P
1514579335.6,286046996.3,Y
1514579355.5,286047001.0,P
1514579375.3,286046998.9,N
1514579395.1,286046996.6,N
1514579415.8,286046999.2,N
1514579435.7,286046998.1,N
1514579455.5,286047000.7,N
1514579475.3,286046998.8,N
1514579495.2,286046999.6,N
1514579515.9,286046999.1,N
1514579535.7,286047001.6,N
1514579555.6,286047005.5,N
1514579575.4,286047005.2,N
1514579595.2,286047003.2,N
1514579615.1,286047003.5,N
1514579616.0,286047003.5,N
1514579635.8,286047003.1,N
1514579655.6,286047006.0,N
1514579675.4,286047006.9,N
1514579695.3,286047004.7,N
1514579715.1,286047008.8,N
1514579735.8,286047008.5,N
1514579755.7,286047010.5,N
1514579775.5,286047011.5,N
1514579795.3,286047018.6,Y
1514579815.2,286047014.1,P
1514579835.9,286047014.7,N
1514579855.7,286047018.3,P
1514579875.6,286047015.8,N
1514579895.4,286047018.7,Y
1514579915.2,286047007.6,P
1514579935.1,286047004.7,N
1514579936.0,286047004.7,N
1514579955.8,286047003.0,N
1514579975.6,286047005.1,N
1514579995.5,286047003.3,N
1514580015.3,286047005.5,N
1514580035.1,286047003.9,N
1514580055.9,286046999.9,N
1514580075.7,286046998.2,N
1514580095.5,286046999.2,N
1514580115.3,286046998.0,N
1514580135.2,286046997.5,N
1514580155.0,286046994.5,N
1514580155.9,286046994.5,N
1514580175.7,286046993.2,N
1514580195.6,286046989.7,N
1514580215.4,286046987.9,N
1514580235.2,286046985.2,N
1514580255.1,286046983.8,N
1514580256.0,286046983.8,N
1514580275.8,286046985.4,N
1514580295.6,286046987.7,N
1514580315.5,286046982.1,N
1514580335.3,286046980.7,N
1514580355.1,286046982.7,N
1514580375.9,286046984.7,N
1514580395.7,286046982.3,N
1514580415.5,286046986.3,N
1514580435.4,286046983.9,N
1514580455.2,286046982.5,N
1514580475.0,286046983.5,N
1514580475.9,286046983.5,N
1514580495.8,286046980.5,N
1514580515.6,286046982.6,N
1514580535.4,286046986.7,N
1514580555.2,286046986.2,N
1514580575.1,286046989.3,N
1514580576.0,286046989.3,N
1514580595.8,286046988.7,N
1514580615.6,286046993.1,N
1514580635.5,286046995.4,N
1514580655.3,286046999.6,N
1514580675.1,286047000.6,N
1514580695.9,286046999.9,N
1514580715.7,286047003.1,N
1514580735.5,286047002.5,N
1514580755.4,286047001.3,N
1514580775.2,286047005.8,N
1514580795.0,286047008.0,N
1514580795.9,286047008.0,N
1514580815.8,286047009.6,N
1514580835.6,286047008.8,N
1514580855.4,286047009.7,N
1514580875.2,286047011.9,N
1514580895.1,286047012.0,N
1514580896.0,286047012.0,N
1514580915.8,286047011.5,N
1514580935.6,286047014.7,N
1514580955.5,286047017.0,N
1514580975.3,286047021.5,N
1514580995.1,286047020.5,N
1514581015.9,286047023.2,N
1514581035.7,286047023.6,N
1514581055.5,286047023.3,N
1514581075.4,286047017.9,N
1514581095.2,286047016.8,N
1514581115.0,286047015.7,N
1514581115.9,286047015.7,N
1514581135.8,286047019.9,N
1514581155.6,286047018.4,N
1514581175.4,286047019.8,N
1514581195.3,286047018.9,N
