#timestamp,LO_Frequency,Hit,StdDev 
1562821215.0,286047001.1,N
1562821215.9,286047001.1,N
1562821235.8,286047000.9,N
1562821255.6,286047000.0,N
1562821275.4,286046999.8,N
1562821295.3,286047000.1,N
1562821315.1,286047000.0,N
1562821335.8,286047000.9,N
1562821355.7,286047000.1,N
1562821375.5,286047000.7,N
1562821395.4,286046998.6,N
1562821415.2,286047000.6,N
1562821435.0,286046998.4,N
1562821435.9,286046998.4,N
1562821455.8,286047000.7,N
1562821475.6,286047000.2,N
1562821495.4,286047002.6,N
1562821515.3,286047002.7,N
1562821535.1,286047002.6,N
1562821555.9,286047002.7,N
1562821575.7,286047002.8,N
1562821595.5,286047004.2,Y
1562821615.4,286047001.5,P
1562821635.2,286047002.4,P
1562821655.1,286047001.7,N
1562821656.0,286047001.7,N
1562821675.8,286047002.2,Y
1562821695.6,286047001.0,P
1562821715.5,286046998.2,P
1562821735.3,286047000.9,N
1562821755.2,286047000.8,N
1562821775.9,286047001.0,N
1562821795.7,286046999.9,N
1562821815.6,286047002.8,N
1562821835.4,286047002.4,N
1562821855.3,286047002.6,N
1562821875.1,286047001.0,N
1562821876.0,286047001.0,N
1562821895.8,286047000.6,N
1562821915.7,286047000.4,N
1562821935.5,286047000.2,N
1562821955.3,286047000.0,N
1562821975.2,286047000.0,N
1562821995.0,286046999.7,N
1562821995.9,286046999.7,N
1562822015.8,286047001.7,N
1562822035.6,286047002.3,N
1562822055.5,286047002.2,N
1562822075.4,286047002.4,N
1562822095.2,286047001.5,N
1562822115.1,286047002.0,N
1562822116.0,286047002.0,N
1562822135.8,286047001.8,N
1562822155.7,286047000.1,N
1562822175.5,286047002.5,N
1562822195.3,286046999.7,N
1562822215.6,286046999.8,N
1562822235.4,286047000.2,N
1562822255.2,286047000.1,N
1562822275.1,286046999.7,N
1562822276.0,286046999.7,N
1562822295.8,286047000.9,N
1562822315.7,286047001.1,N
1562822335.5,286047000.8,N
1562822355.3,286046999.9,N
1562822375.2,286047000.9,N
1562822395.0,286046998.1,N
1562822395.9,286046998.1,N
1562822415.7,286046999.8,N
1562822435.6,286046999.9,N
1562822455.4,286047002.5,N
1562822505.3,286047000.5,E
1562822515.2,286046998.7,N
1562822535.1,286046999.6,P
1562822536.0,286046999.6,N
1562822555.8,286046997.5,Y
1562822575.1,286046996.5,P
1562822576.0,286046996.5,N
1562822595.8,286046997.7,N
1562822615.7,286046997.6,N
1562822635.1,286046996.8,Y
1562822655.9,286046998.9,P
1562822675.7,286046998.8,N
1562822695.6,286046999.6,N
1562822715.4,286046996.6,Y
1562822735.2,286047000.9,P
1562822755.1,286047002.6,N
1562822756.0,286047002.6,N
1562822775.8,286047002.3,N
1562822795.7,286047001.0,N
1562822815.5,286046998.3,N
1562822835.3,286047000.8,N
1562822855.2,286047000.6,N
1562822875.0,286047002.4,N
1562822875.9,286047002.4,N
1562822895.8,286047000.2,N
1562822915.6,286046998.7,N
1562822935.4,286046998.9,N
1562822955.3,286046998.5,N
1562822975.1,286046998.8,N
1562822995.8,286046999.6,N
1562823015.7,286046998.3,N
1562823035.5,286046998.6,N
1562823055.4,286046999.0,N
1562823075.2,286047001.1,N
1562823095.0,286046999.8,N
1562823095.9,286046999.8,N
1562823115.8,286047000.7,N
1562823135.6,286046998.6,N
1562823155.4,286047000.1,N
1562823175.3,286047000.8,N
1562823195.1,286046999.1,N
1562823215.9,286046996.5,N
1562823235.0,286046999.4,N
1562823235.9,286046999.4,N
1562823255.8,286046999.3,N
1562823275.6,286046996.9,N
1562823295.4,286046996.8,N
1562823315.3,286046995.0,Y
1562823335.1,286046999.0,P
1562823355.9,286046999.4,N
1562823375.7,286046996.9,P
1562823395.5,286046996.6,Y
1562823415.4,286046998.9,P
1562823435.2,286046998.4,P
1562823455.0,286046998.3,P
1562823456.0,286046998.3,Y
1562823475.8,286046998.7,P
1562823495.6,286047000.1,N
1562823515.5,286047000.0,N
1562823535.3,286047002.6,Y
1562823555.1,286047005.9,P
1562823575.9,286047005.2,N
1562823595.7,286047005.4,N
1562823615.6,286047005.9,N
1562823635.4,286047005.0,N
1562823655.2,286047002.9,N
1562823675.1,286047006.0,N
1562823676.0,286047006.0,N
1562823695.8,286047004.2,N
1562823715.7,286047004.0,N
1562823735.5,286047002.0,N
1562823755.3,286047002.3,N
1562823775.2,286047001.3,N
1562823795.0,286047003.7,N
1562823795.9,286047003.7,N
1562823815.7,286047003.4,N
1562823835.6,286047005.4,N
1562823855.4,286047005.7,Y
1562823875.3,286047000.8,P
1562823895.1,286047000.6,N
1562823896.0,286047000.6,N
1562823915.8,286047000.9,N
1562823935.7,286047000.9,N
1562823955.5,286046998.4,N
1562823975.4,286046999.4,N
1562823995.2,286047001.2,N
1562824015.0,286046998.3,N
1562824015.9,286046998.3,N
1562824035.8,286047001.1,N
1562824055.6,286047002.8,N
1562824075.5,286047001.5,N
1562824095.3,286047002.2,N
1562824115.1,286047002.7,N
1562824135.9,286046999.8,N
1562824155.7,286047002.2,N
1562824175.5,286047004.2,N
1562824195.4,286047001.7,N
1562824215.2,286047004.3,N
1562824235.1,286047004.2,N
1562824236.0,286047004.2,N
1562824255.8,286047002.6,N
1562824275.6,286047000.1,N
1562824295.5,286047002.4,N
1562824315.3,286047000.5,N
1562824335.2,286046998.5,N
1562824355.9,286046998.5,N
1562824375.7,286047001.1,N
1562824395.6,286047000.5,N
1562824415.4,286047000.7,N
1562824435.2,286046999.7,N
1562824455.1,286047002.6,N
1562824456.0,286047002.6,N
1562824475.9,286047002.5,N
1562824495.7,286047004.2,N
1562824515.5,286047003.2,N
1562824535.4,286047005.9,Y
1562824555.2,286047004.0,P
1562824575.1,286047002.1,N
1562824576.0,286047002.1,N
1562824595.8,286047002.5,N
1562824615.6,286047001.5,N
1562824635.5,286047000.2,N
1562824655.3,286047002.2,N
1562824675.2,286047000.1,N
1562824695.9,286046999.7,N
1562824715.7,286047000.1,N
1562824735.6,286047004.4,Y
1562824755.4,286047002.3,P
1562824775.2,286046999.8,N
1562824795.1,286047000.5,N
1562824796.0,286047000.5,N
