#timestamp,LO_Frequency,Hit,StdDev 
1529733615.3,286047002.8,N
1529733635.1,286047002.2,N
1529733655.9,286046999.8,N
1529733675.7,286047002.0,N
1529733695.5,286047001.8,N
1529733715.4,286047001.5,N
1529733735.2,286047002.6,N
1529733755.1,286047002.1,N
1529733756.0,286047002.1,N
1529733775.8,286047002.3,N
1529733795.6,286047002.3,N
1529733815.5,286047001.9,N
1529733835.3,286047001.5,N
1529733855.1,286047001.9,N
1529733875.9,286047004.2,Y
1529733895.7,286047001.0,P
1529733915.6,286046999.8,N
1529733935.4,286046998.6,N
1529733955.2,286047000.7,N
1529733975.1,286047000.5,N
1529733976.0,286047000.5,N
1529733995.8,286047002.4,N
1529734015.7,286047000.8,N
1529734035.5,286046998.3,N
1529734055.3,286046998.1,N
1529734075.2,286047002.5,N
1529734095.9,286047004.1,N
1529734115.0,286047004.0,N
1529734115.9,286047004.0,N
1529734135.8,286047004.1,N
1529734155.6,286047001.3,N
1529734175.4,286047001.8,N
1529734195.3,286047001.8,N
1529734215.1,286047001.5,N
1529734235.9,286047001.5,N
1529734255.5,286047000.2,N
1529734275.4,286047001.0,N
1529734295.2,286046998.1,N
1529734315.6,286047001.9,N
1529734335.4,286047000.1,N
1529734355.3,286047000.8,N
1529734375.1,286047000.3,N
1529734395.9,286047000.3,N
1529734415.7,286047000.4,N
1529734435.9,286047001.2,N
1529734455.7,286046998.2,N
1529734475.6,286047000.7,N
1529734495.4,286046998.3,N
1529734515.2,286047000.4,N
1529734535.1,286047002.7,N
1529734536.0,286047002.7,N
1529734555.8,286047000.9,N
1529734575.6,286047001.4,N
1529734595.5,286047000.2,N
1529734615.3,286047000.7,N
1529734635.2,286047001.0,N
1529734655.9,286047000.7,N
1529734675.7,286046998.7,N
1529734695.6,286047001.1,N
1529734715.4,286046998.5,N
1529734735.2,286046998.5,N
1529734755.1,286046999.8,N
1529734756.0,286046999.8,N
1529734775.8,286047001.5,N
1529734795.7,286047003.9,Y
1529734815.5,286047002.4,P
1529734835.3,286046999.9,N
1529734855.7,286047000.2,N
1529734875.5,286046999.7,N
1529734895.4,286047001.6,N
1529734915.2,286047002.3,N
1529734935.0,286047002.2,N
1529734935.9,286047002.2,N
1529734955.6,286047002.0,N
1529734975.4,286047002.6,N
1529734995.3,286046998.9,N
1529735015.1,286046998.4,N
1529735035.9,286046998.6,N
1529735055.7,286046998.6,N
1529735075.5,286046999.0,N
1529735095.4,286046998.6,N
1529735115.2,286047000.8,N
1529735135.0,286046999.7,N
1529735135.9,286046999.7,N
1529735155.8,286047001.0,N
1529735175.6,286046999.4,N
1529735195.5,286046997.1,N
1529735215.3,286046997.8,N
1529735235.1,286046997.3,N
1529735255.2,286046997.5,N
1529735275.0,286046995.0,N
1529735275.9,286046995.0,N
1529735295.8,286046998.0,N
1529735315.6,286046995.3,N
1529735335.4,286046995.5,N
1529735355.8,286046995.3,N
1529735375.6,286046995.9,N
1529735395.4,286046996.2,N
1529735415.3,286046996.2,N
1529735435.1,286046995.8,N
1529735455.9,286046993.4,N
1529735475.7,286046994.4,N
1529735495.8,286046994.3,N
1529735515.7,286046992.5,Y
1529735535.5,286046995.2,P
1529735555.3,286046995.5,P
1529735575.2,286046995.7,P
1529735595.0,286046995.1,Y
1529735595.9,286046995.1,P
1529735615.8,286047000.4,N
1529735635.6,286047000.8,N
1529735655.4,286046998.2,N
1529735675.3,286046998.3,N
1529735695.1,286046998.5,N
1529735715.8,286047001.2,N
1529735735.7,286047001.1,N
1529735755.5,286047000.7,N
1529735775.4,286047000.7,N
1529735795.2,286047000.7,N
1529735815.0,286046998.1,N
1529735815.9,286046998.1,N
1529735835.8,286046998.7,N
1529735855.6,286046999.1,N
1529735875.4,286046998.4,N
1529735895.3,286046998.9,N
1529735915.1,286046998.5,N
1529735935.9,286046999.4,N
1529735955.7,286046996.8,N
1529735975.5,286046997.6,N
1529735995.4,286046997.4,N
1529736015.2,286046997.9,N
1529736035.0,286046997.5,N
1529736035.9,286046997.5,N
1529736055.8,286046997.9,N
1529736075.6,286046996.5,N
1529736095.5,286047001.2,N
1529736115.3,286046999.0,N
1529736135.1,286046997.2,N
1529736155.9,286046997.6,N
1529736175.7,286046998.8,N
1529736195.5,286046997.3,N
1529736215.4,286046996.7,N
1529736235.2,286046996.5,N
1529736255.1,286046999.2,N
1529736256.0,286046999.2,N
1529736275.8,286046996.8,N
1529736295.6,286046997.4,N
1529736315.5,286046997.8,N
1529736335.3,286046998.4,N
1529736355.1,286046997.0,N
1529736375.9,286046996.7,Y
1529736395.7,286047001.0,P
1529736415.6,286047000.7,N
1529736435.4,286047002.0,N
1529736455.2,286047002.3,N
1529736475.1,286047003.2,N
1529736476.0,286047003.2,N
1529736495.9,286047003.8,N
1529736515.6,286047001.5,N
1529736535.4,286047002.2,N
1529736555.2,286047000.2,N
1529736575.3,286047000.3,N
1529736595.2,286047000.6,N
1529736615.0,286046998.4,N
1529736615.9,286046998.4,N
1529736635.8,286046998.7,N
1529736655.6,286046998.4,N
1529736675.4,286046998.7,N
1529736695.3,286046998.7,N
1529736715.1,286047000.8,N
1529736735.8,286047000.8,N
1529736755.7,286046998.1,N
1529736775.5,286046998.7,N
1529736795.4,286046998.1,N
1529736815.2,286046998.6,N
1529736835.0,286046999.6,N
1529736835.9,286046999.6,N
1529736855.8,286046999.1,N
1529736875.6,286046997.1,N
1529736895.4,286046997.7,N
1529736915.3,286046997.8,N
1529736935.1,286046998.8,N
1529736955.9,286047000.8,N
1529736975.7,286047000.6,N
1529736995.5,286047001.1,N
1529737015.4,286046998.4,N
1529737035.2,286046999.3,N
1529737055.1,286046999.3,N
1529737056.0,286046999.3,N
1529737075.8,286047000.4,N
1529737095.6,286047001.2,N
1529737115.5,286046998.8,N
1529737135.3,286046999.6,N
1529737155.1,286046997.2,N
1529737175.9,286046999.0,N
1529737195.7,286046996.7,N
