#timestamp,LO_Frequency,Hit,StdDev 
1582447655.3,286046978.5,P
1582447675.1,286046980.4,P
1582447695.8,286046977.6,P
1582447715.7,286046978.5,Y
1582447735.5,286046996.9,P
1582447755.4,286046999.4,N
1582447775.2,286046996.6,N
1582447795.0,286046998.5,N
1582447795.9,286046998.5,N
1582447815.8,286046998.5,N
1582447835.6,286046999.2,N
1582447855.5,286046999.5,N
1582447875.3,286046996.6,N
1582447895.1,286046999.2,N
1582447915.9,286046996.5,N
1582447935.7,286046997.0,N
1582447955.5,286046996.6,N
1582447975.4,286047011.9,N
1582447995.2,286046997.0,N
1582448015.0,286046999.2,N
1582448015.9,286046999.2,N
1582448035.8,286046997.0,N
1582448055.6,286046997.3,N
1582448075.5,286046997.8,N
1582448095.3,286046994.9,N
1582448115.1,286046995.3,N
1582448135.9,286046997.9,N
1582448155.7,286046997.6,N
1582448175.5,286046997.6,N
1582448195.4,286046997.6,N
1582448215.2,286046997.6,N
1582448235.1,286046995.2,N
1582448236.0,286046995.2,N
1582448255.8,286046993.4,N
1582448275.6,286046995.6,N
1582448295.5,286046993.3,N
1582448315.3,286046993.5,N
1582448335.1,286046993.7,N
1582448355.9,286046993.8,N
1582448375.7,286046994.6,N
1582448395.6,286046994.5,N
