#timestamp,LO_Frequency,Hit,StdDev 
1555473615.9,286047003.0,N
1555473635.7,286047001.7,N
1555473655.6,286047003.2,N
1555473675.4,286047001.8,N
1555473695.2,286047002.1,N
1555473715.1,286047002.8,N
1555473716.0,286047002.8,N
1555473735.8,286047002.0,N
1555473755.6,286047001.5,N
1555473775.5,286047001.3,N
1555473795.3,286047004.1,Y
1555473815.2,286046999.7,P
1555473835.0,286046998.1,N
1555473835.9,286046998.1,N
1555473855.8,286046998.3,N
1555473875.6,286046997.5,N
1555473895.4,286046997.9,N
1555473915.3,286047001.0,N
1555473935.1,286046999.0,N
1555473955.8,286047001.1,N
1555473975.7,286047001.1,N
1555473995.5,286047002.3,N
1555474015.3,286047002.4,N
1555474035.1,286046999.7,N
1555474055.9,286046999.8,N
1555474075.7,286047001.6,N
1555474095.6,286047000.2,N
1555474115.4,286047001.9,N
1555474135.2,286047000.4,N
1555474155.1,286047001.1,N
1555474156.0,286047001.1,N
1555474175.8,286047002.4,N
1555474195.7,286047000.1,N
1555474215.5,286047002.6,N
1555474235.3,286047004.1,N
1555474255.2,286047003.9,N
1555474275.0,286047002.1,N
1555474275.9,286047002.1,N
1555474295.8,286047000.0,N
1555474315.6,286046999.3,N
1555474335.4,286046998.2,N
1555474355.3,286047000.0,N
1555474375.1,286046997.3,N
1555474395.8,286046997.4,N
1555474415.7,286046996.9,N
1555474435.5,286046999.3,N
1555474455.4,286046996.6,N
1555474475.2,286046999.5,N
1555474495.0,286046996.9,N
1555474495.9,286046996.9,N
1555474515.8,286046999.1,N
1555474535.6,286046998.8,N
1555474555.5,286046999.4,N
1555474575.3,286046998.4,N
1555474595.1,286047000.3,N
1555474615.9,286047001.4,N
1555474635.7,286047002.0,N
1555474655.5,286047000.8,N
1555474675.4,286046999.9,N
1555474695.2,286046998.3,N
1555474715.1,286046998.7,N
1555474716.0,286046998.7,N
1555474735.8,286046999.0,N
1555474755.6,286046999.4,N
1555474775.5,286046998.8,N
1555474795.3,286047001.6,N
1555474815.2,286047000.4,N
1555474835.9,286047000.4,N
1555474855.7,286047001.9,N
1555474875.6,286047001.8,N
1555474895.4,286047005.8,Y
1555474915.2,286047003.0,P
1555474935.1,286047004.4,N
1555474936.0,286047004.4,N
1555474955.8,286047001.3,N
1555474975.7,286047004.2,N
1555474995.5,286047004.4,N
1555475015.3,286047001.3,N
1555475035.2,286047001.6,N
1555475055.0,286047001.9,N
1555475055.9,286047001.9,N
1555475075.8,286047002.1,N
1555475095.6,286046999.7,N
1555475115.4,286047001.4,N
1555475135.3,286047002.6,N
1555475155.1,286047000.6,N
1555475175.8,286047000.0,N
1555475195.7,286047002.8,N
1555475215.5,286047000.3,N
1555475235.4,286047000.4,N
1555475255.2,286047000.9,N
1555475275.0,286047002.8,N
1555475295.9,286047000.9,N
1555475315.7,286046998.1,N
1555475335.5,286047001.2,N
1555475355.4,286046998.3,N
1555475375.2,286046998.7,N
1555475395.0,286046998.3,N
1555475395.9,286046998.3,N
1555475415.8,286047001.1,N
1555475435.6,286046998.2,N
1555475455.5,286046999.1,N
1555475475.3,286046997.1,N
1555475495.1,286046999.1,N
1555475515.9,286046996.7,N
1555475535.7,286046997.0,N
1555475555.6,286046996.7,N
1555475575.4,286046996.9,N
1555475595.2,286046996.6,N
1555475615.1,286046997.2,N
1555475616.0,286046997.2,N
1555475635.8,286046997.5,N
1555475655.7,286046997.5,N
1555475675.5,286046996.4,N
1555475695.3,286046997.8,N
1555475715.2,286046997.8,N
1555475735.0,286046995.4,N
1555475735.9,286046995.4,N
1555475755.8,286046994.8,N
1555475775.6,286046993.7,Y
1555475795.7,286046996.6,P
1555475815.5,286046999.1,N
1555475835.4,286046998.6,N
1555475855.2,286046998.6,N
1555475875.0,286047000.5,N
1555475875.9,286047000.5,N
1555475895.8,286047000.3,N
1555475915.6,286047001.2,N
1555475935.4,286046998.5,N
1555475955.3,286046998.7,N
1555475975.1,286046998.7,N
1555475995.9,286046996.9,N
1555476015.7,286046997.6,N
1555476035.5,286046996.7,N
1555476055.4,286046997.4,N
1555476075.2,286046997.6,N
1555476095.0,286046997.8,N
1555476096.0,286046997.8,N
1555476115.8,286046997.5,N
1555476135.6,286046997.3,N
1555476155.5,286046995.0,Y
1555476175.3,286046997.6,P
1555476195.1,286046997.4,P
1555476215.9,286046997.7,P
1555476235.7,286046999.6,N
1555476255.5,286046998.2,N
1555476275.4,286046998.4,N
1555476295.2,286046999.1,N
1555476315.1,286046997.8,Y
1555476316.0,286046997.8,P
1555476335.8,286046999.2,P
1555476355.6,286046999.6,N
1555476375.5,286046999.1,N
1555476395.3,286046996.5,Y
1555476415.2,286047001.2,P
1555476435.9,286047001.2,N
1555476455.7,286047000.3,N
1555476475.6,286047000.3,N
1555476495.4,286047002.3,N
1555476515.2,286047002.8,N
1555476535.1,286047000.6,N
1555476536.0,286047000.6,N
1555476555.8,286047001.0,N
1555476575.7,286047002.6,N
1555476595.5,286047002.3,N
1555476615.3,286047011.9,Y
1555476635.2,286046999.3,P
1555476655.9,286046999.1,N
1555476675.7,286046999.1,N
1555476695.6,286046998.8,N
1555476715.4,286046999.4,N
1555476735.2,286046999.5,N
1555476755.1,286046999.5,N
1555476756.0,286046999.5,N
1555476775.8,286046999.4,N
1555476795.7,286046996.5,Y
1555476815.5,286046999.6,P
1555476835.4,286046997.5,P
1555476855.2,286046997.7,N
1555476875.0,286046999.6,N
1555476875.9,286046999.6,N
1555476895.8,286046997.0,Y
1555476915.6,286047001.0,P
1555476935.4,286047000.6,N
1555476955.3,286047001.1,N
1555476975.1,286046998.5,N
1555476995.9,286046999.3,N
1555477015.7,286046998.4,N
1555477035.5,286046999.0,N
1555477055.4,286046999.2,N
1555477075.2,286046998.7,N
1555477095.0,286046998.7,N
1555477095.9,286046998.7,N
1555477115.8,286046998.4,N
1555477135.6,286047001.0,N
1555477155.5,286046998.6,N
1555477175.3,286047000.8,N
1555477195.1,286046998.1,N
