#timestamp,LO_Frequency,Hit,StdDev 
1632020415.8,286046997.2,N
1632020435.7,286046996.8,N
1632020455.5,286046996.1,N
1632020475.4,286046993.9,Y
1632020495.2,286047002.1,P
1632020515.0,286047000.0,N
1632020515.9,286047000.0,N
1632020535.8,286046993.3,N
1632020555.6,286046990.7,N
1632020575.5,286046991.2,N
1632020595.3,286046989.2,N
1632020615.1,286046991.5,N
1632020635.9,286046992.4,N
1632020655.7,286046996.0,N
1632020675.5,286046993.8,N
1632020695.4,286046994.6,N
1632020715.2,286046996.0,N
1632020735.1,286046996.4,N
1632020736.0,286046996.4,N
1632020755.8,286046992.5,N
1632020775.6,286046992.0,N
1632020795.5,286046991.9,N
1632020815.3,286046985.3,Y
1632020835.2,286046994.1,P
1632020855.0,286046991.9,P
1632020855.9,286046991.9,P
1632020875.8,286046994.0,Y
1632020895.6,286047002.3,P
1632020915.4,286047001.6,N
1632020935.3,286047005.7,N
1632020955.1,286047005.7,N
1632020975.9,286047007.5,N
1632020995.7,286047004.5,N
1632021015.5,286047005.4,N
1632021035.4,286047007.2,N
1632021055.2,286047003.9,N
1632021075.0,286047005.7,N
1632021075.9,286047005.7,N
1632021095.8,286047005.5,N
1632021115.6,286047003.9,N
1632021135.5,286047003.4,N
1632021155.3,286047003.0,N
1632021175.1,286047004.3,N
1632021195.9,286047000.6,N
1632021215.7,286047001.4,N
1632021235.6,286047006.7,N
1632021255.4,286047008.7,N
1632021275.2,286047004.5,N
1632021295.1,286047006.4,N
1632021296.0,286047006.4,N
1632021315.8,286047008.9,N
1632021335.7,286047003.1,N
1632021355.5,286047007.1,N
1632021375.3,286047010.2,Y
1632021395.2,286047005.1,P
1632021415.0,286047008.6,P
1632021415.9,286047008.6,P
1632021435.7,286047006.6,Y
1632021455.6,286047002.0,P
1632021475.4,286047000.0,N
1632021495.3,286047004.4,N
1632021515.1,286047005.5,N
1632021516.0,286047005.5,N
1632021535.8,286047007.3,Y
1632021555.7,286047003.0,P
1632021575.5,286047005.1,P
1632021595.4,286047005.3,P
1632021615.2,286047012.2,Y
1632021635.0,286047004.5,P
1632021635.9,286047004.5,P
1632021655.8,286047009.0,P
1632021675.6,286047007.5,Y
1632021695.5,286046998.6,P
1632021715.3,286046998.3,N
1632021735.1,286046998.3,N
1632021755.9,286047000.4,N
1632021775.7,286047000.7,N
1632021795.6,286046999.4,N
1632021845.4,286046996.0,E
1632021855.3,286046994.4,N
1632021875.2,286046995.9,P
1632021895.0,286046996.5,P
1632021895.9,286046996.5,Y
1632021915.8,286047000.0,P
1632021935.6,286046999.7,N
1632021955.4,286047002.1,N
1632021975.3,286046999.0,N
1632021995.1,286046998.8,N
1632022015.9,286046996.7,N
1632022035.7,286046997.2,N
1632022055.5,286046997.2,N
1632022075.4,286046995.4,N
1632022095.2,286046998.7,N
1632022115.0,286046998.5,N
1632022115.9,286046998.5,N
1632022135.8,286047000.6,N
1632022155.6,286047007.4,Y
1632022175.5,286047010.8,P
1632022195.3,286047011.9,N
1632022215.1,286047011.4,N
1632022235.9,286047011.1,N
1632022255.7,286047011.4,N
1632022275.6,286047015.3,Y
1632022295.4,286047004.6,P
1632022315.2,286047005.1,N
1632022335.1,286047005.6,N
1632022336.0,286047005.6,Y
1632022355.8,286046998.2,P
1632022375.7,286046999.3,N
1632022395.5,286046996.8,N
1632022415.3,286046997.2,N
1632022435.2,286046998.5,N
1632022455.0,286046999.7,N
1632022455.9,286046999.7,N
1632022475.8,286047002.3,N
1632022495.6,286047006.0,N
1632022515.4,286047004.7,N
1632022535.3,286047003.6,N
1632022555.1,286047000.2,N
1632022575.8,286046998.2,N
1632022595.7,286046999.1,N
1632022615.5,286046999.7,N
1632022635.4,286047000.6,N
1632022655.2,286046998.1,N
1632022675.0,286046998.5,N
1632022675.9,286046998.5,N
1632022695.8,286047000.6,N
1632022715.6,286047001.6,N
1632022735.4,286047002.8,N
1632022755.3,286047002.6,N
1632022775.1,286046998.7,N
1632022795.9,286046997.9,N
1632022815.7,286046993.7,N
1632022835.5,286046993.9,N
1632022855.4,286046992.0,N
1632022875.2,286046991.7,N
1632022895.0,286046990.3,N
1632022895.9,286046990.3,N
1632022915.8,286046990.9,N
1632022935.6,286046995.2,N
1632022955.5,286046993.8,N
1632022975.3,286046995.7,N
1632022995.1,286046997.9,N
1632023015.9,286046996.9,N
1632023035.7,286046995.5,N
1632023055.5,286046997.5,N
1632023075.4,286046997.4,N
1632023095.2,286046999.3,N
1632023115.1,286046998.5,N
1632023116.0,286046998.5,N
1632023135.8,286047001.5,N
1632023155.6,286047001.6,N
1632023175.5,286047006.0,N
1632023195.3,286047005.7,N
1632023215.2,286047003.4,N
1632023235.9,286047005.4,N
1632023255.7,286047005.7,N
1632023275.6,286047007.5,N
1632023295.4,286047005.6,N
1632023315.2,286047005.4,N
1632023335.1,286047007.4,N
1632023336.0,286047007.4,N
1632023355.8,286047008.5,N
1632023375.7,286047007.2,N
1632023395.5,286047004.6,N
1632023415.3,286047006.9,N
1632023435.2,286047006.1,N
1632023455.0,286047008.6,N
1632023455.9,286047008.6,N
1632023475.7,286047009.0,N
1632023495.6,286047008.6,N
1632023515.4,286047010.4,N
1632023535.3,286047007.0,N
1632023555.1,286047003.9,N
1632023556.0,286047003.9,N
1632023575.8,286047003.3,N
1632023595.7,286047005.5,N
1632023615.5,286047005.7,N
1632023635.3,286047005.3,N
1632023655.2,286047005.6,N
1632023675.0,286047001.4,N
1632023675.9,286047001.4,N
1632023695.8,286047004.1,N
1632023715.6,286047001.4,N
1632023735.4,286047003.6,N
1632023755.3,286046999.8,N
1632023775.1,286047000.7,N
1632023795.9,286047004.0,N
1632023815.7,286047004.4,N
1632023835.5,286047004.3,N
1632023855.4,286047004.1,N
1632023875.2,286047001.6,N
1632023895.0,286047001.5,N
1632023895.9,286047001.5,N
1632023915.8,286047004.2,N
1632023935.6,286047001.9,N
1632023955.5,286046998.1,N
1632023975.3,286046995.2,N
1632023995.1,286046996.9,N
