#timestamp,LO_Frequency,Hit,StdDev 
1640077215.9,286047002.0,N
1640077235.7,286047002.0,N
1640077255.5,286047001.5,N
1640077275.4,286047001.4,N
1640077295.2,286047004.0,N
1640077315.0,286047001.7,N
1640077315.9,286047001.7,N
1640077335.8,286047001.8,N
1640077355.6,286047001.6,N
1640077375.5,286047002.7,N
1640077395.3,286047002.7,N
1640077415.1,286047000.6,N
1640077435.9,286046998.1,N
1640077455.7,286047000.7,N
1640077475.5,286047000.9,N
1640077495.4,286047000.6,N
1640077515.2,286046998.4,N
1640077535.1,286047001.0,N
1640077536.0,286047001.0,N
1640077555.8,286047002.3,N
1640077575.6,286047002.2,N
1640077595.5,286047002.6,N
1640077615.3,286047001.9,N
1640077635.1,286047002.5,N
1640077655.9,286047002.1,N
1640077675.7,286047002.1,N
1640077695.6,286046999.9,N
1640077715.4,286047002.0,N
1640077735.2,286047002.5,N
1640077755.1,286047001.9,N
1640077756.0,286047001.9,N
1640077775.8,286047001.3,N
1640077795.6,286047002.7,N
1640077815.5,286047003.9,Y
1640077835.3,286047002.7,P
1640077855.2,286047002.6,P
1640077875.9,286047000.6,N
1640077895.7,286047002.8,Y
1640077915.6,286046998.7,P
1640077935.4,286046999.5,N
1640077955.3,286046996.5,N
1640077975.1,286046996.6,N
1640077976.0,286046996.6,N
1640077995.8,286046998.2,N
1640078015.7,286047001.2,N
1640078035.5,286047000.8,N
1640078055.3,286046998.4,N
1640078075.2,286046998.1,N
1640078095.0,286047000.8,N
1640078095.9,286047000.8,N
1640078115.8,286047000.6,N
1640078135.6,286046998.6,N
1640078155.4,286047000.7,N
1640078175.3,286046998.6,N
1640078195.1,286046996.5,N
1640078215.8,286046998.4,N
1640078235.7,286046998.2,N
1640078255.5,286046998.6,N
1640078275.4,286046998.7,N
1640078295.2,286046998.2,N
1640078315.0,286046999.2,N
1640078315.9,286046999.2,N
1640078335.8,286046996.8,N
1640078355.6,286046999.3,N
1640078375.4,286046996.8,N
1640078395.3,286046997.7,N
1640078415.1,286046997.5,N
1640078435.9,286046996.9,N
1640078455.7,286046999.6,N
1640078475.5,286046997.2,N
1640078495.4,286046997.3,N
1640078515.2,286046997.1,N
1640078535.0,286046996.5,N
1640078535.9,286046996.5,N
1640078555.8,286046999.4,N
1640078575.6,286046999.2,N
1640078595.5,286046998.9,N
1640078615.3,286046998.3,N
1640078635.1,286046999.4,N
1640078655.9,286046999.2,N
1640078675.7,286046999.2,N
1640078695.6,286046996.5,Y
1640078715.4,286046998.1,P
1640078735.2,286047001.2,P
1640078755.1,286047001.2,N
1640078756.0,286047001.2,N
1640078775.8,286047002.8,N
1640078795.6,286047002.8,N
1640078815.5,286047002.7,N
1640078835.3,286047002.7,N
1640078855.2,286047000.9,N
1640078875.9,286047000.3,N
1640078895.7,286046999.7,N
1640078915.6,286047000.1,N
1640078935.4,286047001.6,N
1640078955.3,286047002.7,N
1640078975.1,286047002.3,N
1640078976.0,286047002.3,N
1640078995.8,286047002.7,N
1640079015.7,286046999.7,N
1640079035.5,286047002.1,N
1640079055.3,286047002.6,N
1640079075.2,286047002.6,N
1640079095.0,286046999.7,N
1640079095.9,286046999.7,N
1640079115.8,286047000.3,N
1640079135.6,286047000.4,N
1640079155.4,286047001.0,N
1640079175.3,286047000.3,N
1640079195.1,286047000.1,N
1640079215.8,286046999.7,N
1640079235.7,286047002.8,N
1640079255.5,286047001.7,N
1640079275.4,286047002.8,N
1640079295.2,286047001.0,N
1640079315.0,286047000.4,N
1640079315.9,286047000.4,N
1640079335.8,286046999.9,N
1640079355.6,286046998.5,N
1640079375.5,286047001.2,N
1640079395.3,286046998.2,N
1640079415.1,286046998.5,N
1640079435.9,286047001.2,N
1640079455.7,286047000.7,N
1640079475.5,286047000.5,N
1640079495.4,286047001.0,N
1640079515.2,286047000.6,N
1640079535.1,286047001.0,N
1640079536.0,286047001.0,N
1640079555.8,286047001.2,N
1640079575.6,286047001.1,N
1640079595.5,286047000.9,N
1640079615.3,286047000.6,N
1640079635.2,286047000.3,N
1640079655.9,286047000.6,N
1640079675.7,286047000.3,N
1640079695.6,286047000.2,N
1640079715.4,286047000.5,N
1640079735.3,286046999.7,N
1640079755.1,286047000.1,N
1640079756.0,286047000.1,N
1640079775.8,286047000.0,N
1640079795.7,286047000.3,N
1640079815.5,286047000.0,N
1640079835.3,286047000.2,N
1640079855.2,286046998.6,N
1640079875.0,286047001.2,N
1640079875.9,286047001.2,N
1640079895.8,286046999.2,N
1640079915.6,286046998.1,N
1640079935.4,286047000.3,N
1640079955.3,286047000.2,N
1640079975.1,286047000.0,N
1640079995.8,286047000.6,N
1640080015.7,286047001.1,N
1640080035.5,286047000.7,N
1640080055.4,286047000.5,N
1640080075.2,286047000.9,N
1640080095.0,286047001.2,N
1640080095.9,286047001.2,N
1640080115.8,286047001.0,N
1640080135.6,286046998.1,N
1640080155.5,286047001.0,N
1640080175.3,286046998.3,N
1640080195.1,286046998.5,N
1640080215.9,286047000.7,N
1640080235.7,286047001.0,N
1640080255.6,286047000.3,N
1640080275.4,286047000.8,N
1640080295.2,286047000.9,N
1640080315.1,286047002.8,N
1640080316.0,286047002.8,N
1640080335.8,286047002.6,N
1640080355.6,286047002.7,N
1640080375.5,286047000.1,N
1640080395.3,286047000.6,N
1640080415.2,286047000.9,N
1640080435.9,286047000.3,N
1640080455.7,286047000.4,N
1640080475.6,286047002.8,N
1640080495.4,286046999.7,N
1640080515.2,286047001.4,N
1640080535.1,286047001.4,N
1640080536.0,286047001.4,N
1640080555.8,286047001.6,N
1640080575.7,286047004.4,Y
1640080595.5,286047004.4,P
1640080615.3,286047002.0,N
1640080635.2,286047000.1,N
1640080655.0,286047000.1,N
1640080655.9,286047000.1,N
1640080675.8,286047000.1,N
1640080695.6,286046999.7,N
1640080715.4,286047000.4,N
1640080735.3,286047000.3,N
1640080755.1,286047000.4,N
1640080775.9,286047004.4,Y
1640080795.7,286046999.7,P
