#timestamp,LO_Frequency,Hit,StdDev 
1598630415.1,286046998.1,P
1598630435.9,286046998.6,N
1598630455.7,286046998.4,N
1598630475.5,286046998.4,N
1598630495.4,286046998.9,N
1598630515.2,286046999.0,N
1598630535.1,286046998.8,N
1598630536.0,286046998.8,N
1598630555.8,286046999.0,N
1598630575.6,286046998.4,Y
1598630595.5,286047000.2,P
1598630615.3,286047000.5,N
1598630635.1,286046998.3,N
1598630655.9,286047001.2,N
1598630675.7,286046998.3,N
1598630695.6,286046999.0,N
1598630715.4,286046998.2,N
1598630735.2,286047000.3,N
1598630755.1,286047000.9,N
1598630756.0,286047000.9,N
1598630775.8,286047000.4,N
1598630795.6,286047000.5,N
1598630815.5,286047000.2,N
1598630835.3,286047000.7,N
1598630855.2,286047001.1,N
1598630875.9,286047001.1,N
1598630895.7,286046998.5,N
1598630915.6,286046998.3,N
1598630935.4,286046999.5,N
1598630955.2,286046999.2,N
1598630975.1,286046998.8,N
1598630976.0,286046998.8,N
1598630995.8,286046998.5,N
1598631015.7,286046998.9,N
1598631035.5,286046999.4,N
1598631055.3,286046998.2,N
1598631075.2,286046998.5,N
1598631095.0,286047001.1,N
1598631095.9,286047001.1,N
1598631115.7,286047000.9,N
1598631135.6,286047000.5,N
1598631155.4,286046999.9,N
1598631175.3,286047002.8,N
1598631195.1,286047002.2,N
1598631196.0,286047011.9,Y
1598631215.8,286047002.6,P
1598631235.7,286047002.8,N
1598631255.5,286047001.4,N
1598631275.4,286047001.5,N
1598631295.2,286047002.3,N
1598631315.0,286047000.2,N
1598631315.9,286047000.2,N
1598631335.8,286047001.3,N
1598631355.6,286047001.5,N
1598631375.4,286047004.4,Y
1598631395.3,286047000.9,P
1598631415.1,286047000.4,N
1598631435.9,286047000.4,N
1598631455.7,286047000.0,N
1598631475.5,286046999.8,N
1598631495.4,286047001.8,Y
1598631515.2,286047001.6,P
1598631535.1,286047001.5,N
1598631536.0,286047001.5,N
1598631555.8,286047002.3,Y
1598631575.6,286046998.1,P
1598631595.5,286047001.1,N
1598631615.3,286047000.7,N
1598631635.1,286047002.3,N
1598631655.9,286047002.0,N
1598631675.7,286047000.1,N
1598631695.6,286046999.9,N
1598631715.4,286047000.5,N
1598631735.2,286046998.6,N
1598631755.1,286046998.9,N
1598631756.0,286046998.9,N
1598631775.8,286046998.2,N
1598631795.6,286046999.0,N
1598631815.5,286047000.8,N
1598631835.3,286047000.0,N
1598631855.2,286047002.7,N
1598631875.9,286047002.6,N
1598631895.7,286047001.7,N
1598631915.6,286047001.7,N
1598631935.4,286047001.3,N
1598631955.3,286047004.0,N
1598631975.1,286047003.5,N
1598631976.0,286047003.5,N
1598631995.8,286047006.0,Y
1598632015.7,286047004.3,P
1598632035.5,286047001.5,N
1598632055.3,286047000.5,N
1598632075.2,286047000.0,N
1598632095.0,286046999.9,N
1598632095.9,286046999.9,N
1598632115.8,286046999.7,N
1598632135.6,286046999.8,N
1598632155.4,286047002.0,N
1598632175.3,286047002.7,N
1598632195.1,286047001.6,N
1598632215.8,286047001.9,N
1598632235.7,286047002.0,N
1598632255.5,286047002.5,N
1598632275.4,286047001.8,N
1598632295.2,286046999.7,N
1598632315.0,286046999.8,N
1598632315.9,286046999.8,N
1598632335.8,286047002.4,N
1598632355.6,286046999.8,N
1598632375.5,286046999.7,N
1598632395.3,286047000.1,N
1598632415.1,286047002.8,N
1598632435.9,286047002.6,N
1598632455.7,286047002.0,N
1598632475.6,286047002.6,N
1598632495.4,286047002.0,N
1598632515.2,286047001.5,N
1598632535.1,286047001.7,N
1598632536.0,286047001.7,N
1598632555.8,286047002.4,N
1598632575.7,286047002.8,N
1598632595.5,286047002.5,N
1598632615.3,286047002.3,N
1598632635.2,286047002.2,N
1598632655.0,286047002.6,N
1598632655.9,286047002.6,N
1598632675.8,286047000.2,N
1598632695.6,286047000.4,N
1598632715.4,286047000.0,N
1598632735.3,286047000.2,N
1598632755.1,286047000.9,N
1598632775.9,286046998.2,N
1598632795.7,286046999.5,N
1598632815.5,286046997.3,N
1598632835.4,286046997.7,N
1598632855.2,286046997.1,N
1598632875.1,286046995.4,N
1598632876.0,286046995.4,N
1598632895.8,286046995.4,N
1598632915.6,286046995.1,N
1598632935.5,286046993.3,N
1598632955.3,286046993.5,N
1598632975.2,286046996.0,N
1598632995.9,286046995.5,N
1598633015.7,286046993.3,N
1598633035.6,286046996.3,N
1598633055.4,286046993.6,N
1598633075.3,286046996.2,N
1598633095.1,286046996.0,N
1598633115.8,286046994.2,N
1598633135.7,286046994.8,N
1598633155.5,286046994.3,N
1598633175.4,286046993.8,N
1598633195.2,286046993.5,N
1598633215.0,286046994.3,N
1598633215.9,286046994.3,N
1598633235.8,286046993.6,N
1598633255.6,286046993.9,N
1598633275.4,286046993.9,N
1598633295.3,286046994.1,N
1598633315.1,286046994.0,Y
1598633335.9,286047001.2,P
1598633355.7,286046998.4,N
1598633375.5,286046998.4,N
1598633395.4,286046998.3,N
1598633415.2,286046998.3,N
1598633435.1,286046999.1,N
1598633436.0,286046999.1,N
1598633455.8,286046998.1,N
1598633475.6,286047000.5,N
1598633495.5,286047001.1,N
1598633515.3,286047000.9,N
1598633535.1,286047000.9,N
1598633555.9,286047000.9,N
1598633575.7,286047000.0,N
1598633595.6,286047000.6,N
1598633615.4,286047001.0,N
1598633635.2,286047011.9,Y
1598633655.1,286047000.7,P
1598633656.0,286047000.7,N
1598633675.8,286047000.9,N
1598633695.7,286047000.2,N
1598633715.5,286047002.7,Y
1598633735.3,286046998.1,P
1598633755.2,286046998.3,N
1598633775.0,286047000.8,N
1598633775.9,286047000.8,N
1598633795.8,286046998.4,N
1598633815.6,286046998.4,N
1598633835.4,286047000.3,N
1598633855.3,286046998.2,N
1598633875.1,286047000.3,N
1598633895.8,286047002.4,N
1598633915.7,286047000.2,N
1598633935.5,286047000.1,N
1598633955.4,286046999.9,N
1598633975.2,286047000.3,N
1598633995.0,286047000.2,N
1598633995.9,286047000.2,N
