1529578800.9,52701,21.81,74316.8,22.59,-0.11,-2.55,0,*72
1529578802.08,52702,21.81,74312.5,22.63,-0.53,-2.79,0,*70
1529578803.31,52703,21.88,74318.8,22.67,0.25,-1.95,0,*58
1529578804.51,52704,21.81,74312.3,22.71,0.29,-1.75,0,*5A
1529578805.74,52705,21.81,74314.5,22.77,0.17,-1.71,0,*54
1529578806.99,52706,21.81,74312.3,22.81,-1.05,-2.83,0,*4F
1529578808.22,52707,21.81,74318.0,22.81,-0.29,-1.83,0,*72
1529578809.43,52708,21.88,74316.8,22.85,-0.61,-2.07,0,*7A
1529578810.66,52709,21.81,74312.0,22.89,-2.55,-3.91,0,*4C
1529578811.86,52710,21.81,74312.0,22.89,-3.23,-4.57,0,*49
1529578813.05,52711,21.81,74310.8,22.89,-2.15,-3.07,0,*4E
1529578814.31,52712,21.81,74314.3,22.95,-2.75,-3.59,0,*4D
1529578815.55,52713,21.81,74314.5,22.95,-2.63,-3.35,0,*41
1529578816.8,52714,21.81,74310.3,22.99,-1.67,-2.07,0,*4D
1529578818.02,52715,21.81,74310.5,23.01,-2.03,-2.31,0,*48
1529578819.23,52716,21.81,74314.3,23.03,-3.03,-3.35,0,*4D
1529578820.45,52717,21.81,74314.3,23.03,-4.41,-4.57,0,*4E
1529578821.66,52718,21.88,74316.3,23.03,-4.13,-4.13,0,*46
1529578822.88,52719,21.88,74318.3,23.03,-3.91,-3.87,0,*40
1529578824.1,52720,21.81,74310.5,23.03,-3.15,-2.87,0,*47
1529578825.32,52721,21.88,74316.0,23.07,-3.31,-2.95,0,*47
1529578826.54,52722,21.81,74312.8,23.09,-3.91,-3.43,0,*4A
1529578827.76,52723,21.88,74318.8,23.09,-3.91,-3.43,0,*4B
1529578828.96,52724,21.88,74316.3,23.09,-3.31,-2.79,0,*4E
1529578830.2,52725,21.81,74316.3,23.17,-3.87,-3.43,0,*45
1529578831.43,52726,21.81,74318.0,23.15,-4.17,-3.67,0,*4C
1529578832.65,52727,21.88,74316.3,23.17,-4.49,-4.13,0,*40
1529578833.85,52728,21.81,74312.8,23.19,-6.89,-6.43,0,*48
1529578835.12,52729,21.88,74314.5,23.17,-6.23,-5.65,0,*40
1529578836.32,52730,21.81,74310.0,23.19,-4.49,-3.71,0,*4B
1529578837.57,52731,21.81,74310.8,23.19,-6.19,-5.65,0,*4E
1529578838.79,52732,21.81,74310.3,23.19,-7.31,-6.69,0,*49
1529578840.02,52733,21.81,74304.5,23.19,-7.61,-6.81,0,*4B
1529578841.23,52734,21.81,74304.5,23.15,-6.85,-6.35,0,*44
1529578842.48,52735,21.88,74310.0,23.17,-7.61,-6.59,0,*46
1529578843.75,52736,21.81,74306.8,23.15,-5.81,-5.15,0,*40
1529578844.97,52737,21.81,74308.5,23.15,-6.13,-5.47,0,*4E
1529578846.21,52738,21.81,74308.3,23.15,-6.39,-5.73,0,*4E
1529578847.44,52739,21.81,74310.3,23.15,-7.31,-6.73,0,*45
1529578848.69,52740,21.81,74312.3,23.11,-7.57,-6.89,0,*4A
1529578849.95,52741,21.88,74314.3,23.11,-7.91,-7.57,0,*43
1529578851.16,52742,21.81,74312.5,23.09,-10.85,-10.27,0,*4B
1529578852.39,52743,21.81,74314.8,23.03,-10.53,-9.83,0,*7D
1529578853.59,52744,21.88,74322.5,23.01,-8.67,-7.83,0,*48
1529578854.84,52745,21.88,74316.8,22.99,-6.01,-5.23,0,*4F
1529578856.05,52746,21.81,74312.5,23.01,-5.23,-4.45,0,*4E
1529578857.25,52747,21.81,74310.5,23.01,-4.45,-3.63,0,*4D
1529578858.46,52748,21.88,74314.0,23.03,-6.73,-6.05,0,*42
1529578859.68,52749,21.88,74316.3,23.05,-7.43,-6.73,0,*46
1529578860.91,52750,21.81,74314.3,23.03,-9.97,-9.41,0,*41
1529578862.11,52751,21.81,74312.5,23.01,-8.29,-7.83,0,*46
1529578863.35,52752,21.81,74312.0,23.01,-7.57,-7.01,0,*49
1529578864.55,52753,21.88,74314.3,22.97,-8.85,-8.25,0,*4F
1529578865.8,52754,21.81,74312.0,22.99,-6.19,-5.51,0,*43
1529578867.02,52755,21.81,74316.3,22.97,-6.47,-5.93,0,*49
1529578868.21,52756,21.88,74316.5,22.97,-7.53,-7.15,0,*42
1529578869.43,52757,21.81,74318.8,22.97,-7.39,-7.11,0,*4B
1529578870.65,52758,21.81,74318.5,22.99,-6.55,-6.43,0,*47
1529578871.84,52759,21.88,74318.5,22.97,-6.89,-6.77,0,*4E
1529578873.03,52760,21.81,74314.3,22.97,-8.21,-8.25,0,*41
1529578874.24,52761,21.81,74314.5,22.95,-8.45,-8.59,0,*4B
1529578875.5,52762,21.81,74314.5,22.93,-11.73,-12.07,0,*43
1529578876.73,52763,21.88,74316.0,22.85,-12.75,-13.07,0,*41
1529578877.96,52764,21.88,74320.0,22.79,-12.75,-13.19,0,*4A
1529578879.22,52765,21.88,74320.8,22.73,-12.53,-12.89,0,*4D
1529578880.44,52766,21.81,74322.3,22.65,-8.33,-8.45,0,*4F
1529578881.68,52767,21.88,74322.3,22.65,-4.53,-4.81,0,*40
1529578882.87,52768,21.88,74324.5,22.71,-6.05,-6.31,0,*42
1529578884.07,52769,21.88,74324.3,22.71,-4.21,-4.45,0,*46
1529578885.31,52770,21.88,74322.0,22.73,-5.73,-6.13,0,*4B
1529578886.53,52771,21.81,74318.8,22.75,-6.51,-6.93,0,*47
1529578887.77,52772,21.88,74322.0,22.75,-5.73,-6.23,0,*4C
1529578889.01,52773,21.88,74322.3,22.77,-4.25,-4.77,0,*4E
1529578890.25,52774,21.81,74320.5,22.77,-5.51,-6.23,0,*48
1529578891.47,52775,21.88,74320.5,22.79,-4.41,-5.07,0,*42
1529578892.71,52776,21.88,74320.5,22.81,-4.09,-4.73,0,*48
1529578893.96,52777,21.88,74320.8,22.81,-3.47,-4.21,0,*43
1529578895.19,52778,21.88,74322.3,22.85,-3.47,-4.37,0,*4F
1529578896.41,52779,21.88,74322.0,22.87,-5.51,-6.43,0,*4C
1529578897.65,52780,21.88,74322.3,22.87,-6.05,-7.01,0,*4F
1529578898.91,52781,21.88,74320.8,22.87,-7.11,-8.07,0,*43
1529578900.12,52782,21.88,74320.3,22.83,-7.39,-8.37,0,*4D
1529578901.38,52783,21.81,74322.5,22.83,-6.93,-8.07,0,*4E
1529578902.63,52784,21.81,74322.5,22.81,-4.85,-5.77,0,*44
1529578903.86,52785,21.88,74320.3,22.85,-5.31,-6.47,0,*4F
1529578905.08,52786,21.81,74318.5,22.85,-5.65,-6.73,0,*4A
1529578906.31,52787,21.81,74316.3,22.85,-3.95,-4.81,0,*4D
1529578907.52,52788,21.81,74320.5,22.87,-4.49,-5.43,0,*49
1529578908.74,52789,21.88,74320.5,22.89,-5.27,-6.39,0,*41
1529578909.93,52790,21.88,74320.8,22.89,-4.49,-5.35,0,*4F
1529578911.15,52791,21.88,74322.3,22.95,-3.35,-4.05,0,*4D
1529578912.36,52792,21.88,74322.8,22.97,-2.87,-3.51,0,*42
1529578913.58,52793,21.81,74318.8,23.01,-3.51,-4.05,0,*41
1529578914.79,52794,21.88,74318.8,23.03,-2.99,-3.39,0,*49
1529578916.03,52795,21.88,74320.5,23.07,-3.71,-4.13,0,*44
1529578917.24,52796,21.88,74322.3,23.11,-4.09,-4.45,0,*4B
1529578918.52,52797,21.88,74318.5,23.15,-5.15,-5.61,0,*45
1529578919.76,52798,21.88,74318.8,23.15,-6.97,-7.15,0,*42
1529578920.98,52799,21.88,74312.8,23.15,-6.13,-6.39,0,*40
1529578922.22,52800,21.81,74316.3,23.17,-6.05,-6.23,0,*41
1529578923.46,52801,21.88,74318.5,23.17,-5.31,-5.39,0,*4C
1529578924.69,52802,21.88,74318.3,23.17,-5.55,-5.51,0,*43
1529578925.95,52803,21.88,74316.0,23.17,-5.39,-5.23,0,*4D
1529578927.16,52804,21.88,74318.8,23.19,-5.97,-5.77,0,*41
1529578928.39,52805,21.88,74316.8,23.21,-6.89,-6.77,0,*44
1529578929.62,52806,21.88,74318.8,23.21,-6.77,-6.43,0,*41
1529578930.89,52807,21.88,74314.3,23.21,-7.69,-7.43,0,*4F
1529578932.17,52808,21.88,74314.3,23.21,-7.69,-7.43,0,*40
1529578933.42,52809,21.88,74312.8,23.21,-7.05,-6.81,0,*44
1529578934.64,52810,21.88,74316.8,23.21,-6.69,-6.13,0,*4C
1529578935.89,52811,21.88,74318.8,23.23,-5.61,-5.03,0,*46
1529578937.13,52812,21.88,74316.8,23.23,-5.73,-5.15,0,*41
1529578938.35,52813,21.88,74318.3,23.25,-5.55,-4.99,0,*47
1529578939.6,52814,21.88,74318.0,23.29,-5.77,-4.99,0,*4C
1529578940.83,52815,21.88,74318.8,23.29,-4.93,-4.17,0,*40
1529578942.03,52816,21.81,74318.0,23.31,-6.51,-6.01,0,*43
1529578943.28,52817,21.81,74316.0,23.33,-6.35,-5.61,0,*47
1529578944.55,52818,21.88,74322.5,23.33,-6.27,-5.61,0,*4B
1529578945.77,52819,21.88,74318.8,23.37,-6.85,-6.05,0,*47
1529578947.02,52820,21.88,74316.0,23.37,-6.43,-5.81,0,*48
1529578948.28,52821,21.88,74318.5,23.37,-8.07,-7.11,0,*4C
1529578949.53,52822,21.81,74314.3,23.37,-8.75,-7.77,0,*4A
1529578950.74,52823,21.88,74318.3,23.31,-9.49,-8.67,0,*4D
1529578951.96,52824,21.88,74316.3,23.31,-8.93,-7.95,0,*4E
1529578953.18,52825,21.88,74322.8,23.27,-8.67,-7.61,0,*48
1529578954.4,52826,21.81,74318.0,23.27,-7.31,-6.13,0,*43
1529578955.62,52827,21.88,74322.3,23.29,-8.25,-6.85,0,*49
1529578956.84,52828,21.81,74316.3,23.27,-8.55,-7.31,0,*41
1529578958.08,52829,21.88,74318.8,23.29,-9.61,-8.41,0,*40
1529578959.32,52830,21.88,74318.0,23.27,-13.83,-12.97,0,*41
1529578960.55,52831,21.88,74316.5,23.17,-15.71,-14.61,0,*47
1529578961.78,52832,21.88,74314.3,23.09,-11.73,-10.45,0,*4F
1529578962.98,52833,21.81,74310.3,23.05,-9.71,-8.37,0,*45
1529578964.24,52834,21.88,74314.3,23.05,-11.67,-10.41,0,*44
1529578965.46,52835,21.81,74308.3,23.01,-8.63,-7.35,0,*48
1529578966.64,52836,21.88,74314.3,23.01,-6.69,-5.47,0,*48
1529578967.82,52837,21.88,74318.3,23.01,-9.89,-8.59,0,*4A
1529578969.04,52838,21.88,74316.3,22.97,-10.23,-9.45,0,*7F
1529578970.26,52839,21.81,74316.0,22.97,-10.97,-10.49,0,*45
1529578971.52,52840,21.81,74316.3,22.87,-15.81,-15.53,0,*46
1529578972.71,52841,21.88,74316.3,22.79,-15.49,-15.11,0,*44
1529578973.99,52842,21.88,74318.5,22.73,-13.29,-13.01,0,*4A
1529578975.23,52843,21.88,74316.0,22.65,-13.07,-13.19,0,*49
1529578976.48,52844,21.88,74314.5,22.61,-13.37,-13.51,0,*45
1529578977.74,52845,21.88,74312.8,22.53,-10.41,-10.49,0,*4D
1529578978.96,52846,21.88,74310.3,22.53,-9.05,-9.23,0,*42
1529578980.17,52847,21.88,74308.8,22.53,-8.25,-8.55,0,*40
1529578981.39,52848,21.88,74310.3,22.51,-6.85,-7.27,0,*43
1529578982.63,52849,21.88,74304.8,22.51,-7.61,-7.95,0,*40
1529578983.85,52850,21.88,74302.5,22.51,-7.53,-7.91,0,*4D
1529578985.08,52851,21.88,74300.0,22.51,-7.65,-8.03,0,*4D
1529578986.33,52852,21.88,74302.0,22.51,-5.77,-6.19,0,*4A
1529578987.57,52853,21.88,74304.8,22.53,-5.23,-5.97,0,*4D
1529578988.77,52854,21.81,74304.0,22.55,-6.09,-6.77,0,*4A
1529578989.98,52855,21.88,74314.5,22.55,-6.23,-6.89,0,*42
1529578991.22,52856,21.88,74310.8,22.57,-6.69,-7.39,0,*47
1529578992.47,52857,21.88,74308.3,22.57,-5.39,-6.19,0,*43
1529578993.7,52858,21.88,74306.5,22.59,-4.77,-5.65,0,*41
1529578994.96,52859,21.88,74304.5,22.61,-4.21,-4.85,0,*47
1529578996.22,52860,21.88,74304.5,22.61,-6.19,-7.05,0,*4F
1529578997.43,52861,21.88,74300.8,22.63,-7.15,-7.95,0,*48
1529578998.68,52862,21.88,74304.0,22.65,-8.25,-9.15,0,*47
1529578999.9,52863,21.88,74310.0,22.63,-7.73,-8.37,0,*4D
1529579001.12,52864,21.88,74306.8,22.63,-7.01,-7.87,0,*4B
1529579002.34,52865,21.81,74302.3,22.63,-9.15,-9.89,0,*41
1529579003.59,52866,21.88,74310.8,22.61,-9.53,-10.35,0,*7D
1529579004.84,52867,21.88,74306.8,22.61,-9.53,-10.49,0,*77
1529579006.09,52868,21.88,74304.3,22.57,-12.71,-13.73,0,*4D
1529579007.35,52869,21.88,74302.5,22.53,-11.55,-12.21,0,*4B
1529579008.54,52870,21.88,74302.3,22.51,-8.97,-9.71,0,*48
1529579009.72,52871,21.88,74306.0,22.51,-8.33,-8.71,0,*46
1529579011.0,52872,21.88,74306.5,22.49,-9.11,-9.53,0,*4C
1529579012.19,52873,21.88,74304.8,22.51,-8.97,-9.27,0,*48
1529579013.38,52874,21.88,74308.3,22.51,-8.97,-9.23,0,*4B
1529579014.62,52875,21.88,74304.0,22.49,-9.83,-9.97,0,*48
1529579015.87,52876,21.88,74306.8,22.49,-10.45,-10.63,0,*4A
1529579017.13,52877,21.88,74308.3,22.49,-9.57,-9.57,0,*4F
1529579018.38,52878,21.88,74306.8,22.47,-9.45,-9.53,0,*49
1529579019.58,52879,21.88,74306.5,22.43,-10.05,-10.01,0,*4F
1529579020.78,52880,21.88,74304.8,22.47,-8.93,-8.63,0,*46
1529579021.98,52881,21.88,74306.5,22.47,-8.71,-8.45,0,*4F
1529579023.18,52882,21.88,74310.5,22.47,-8.59,-8.37,0,*43
1529579024.38,52883,21.88,74310.8,22.47,-10.53,-10.23,0,*4D
1529579025.56,52884,21.88,74312.5,22.43,-9.75,-9.31,0,*49
1529579026.78,52885,21.88,74312.5,22.47,-9.75,-9.57,0,*4C
1529579028.0,52886,21.88,74308.3,22.47,-10.15,-9.57,0,*71
1529579029.22,52887,21.88,74312.0,22.47,-10.57,-10.27,0,*49
1529579030.45,52888,21.88,74312.8,22.43,-11.15,-10.75,0,*42
1529579031.68,52889,21.88,74310.3,22.43,-12.97,-12.57,0,*48
1529579032.91,52890,21.88,74310.8,22.39,-11.33,-10.89,0,*41
1529579034.14,52891,21.88,74314.8,22.39,-11.59,-11.19,0,*44
1529579035.36,52892,21.88,74310.5,22.37,-10.85,-10.49,0,*4D
1529579036.62,52893,21.88,74312.0,22.37,-10.41,-10.15,0,*4D
1529579037.85,52894,21.88,74312.0,22.35,-11.59,-10.53,0,*42
1529579039.06,52895,21.88,74312.3,22.35,-9.57,-9.23,0,*4B
1529579040.28,52896,21.88,74314.8,22.37,-10.27,-9.97,0,*7A
1529579041.48,52897,21.88,74312.8,22.35,-11.11,-10.85,0,*46
1529579042.73,52898,21.88,74310.0,22.35,-11.81,-11.29,0,*47
1529579043.93,52899,21.88,74308.8,22.31,-10.19,-9.67,0,*71
1529579045.14,52900,21.88,74310.0,22.31,-9.67,-9.15,0,*44
1529579046.41,52901,21.88,74310.0,22.33,-8.03,-7.65,0,*4D
1529579047.64,52902,21.88,74314.0,22.33,-9.83,-9.27,0,*4F
1529579048.9,52903,21.88,74310.8,22.35,-10.71,-10.41,0,*45
1529579050.13,52904,21.88,74308.8,22.33,-10.49,-10.23,0,*4B
1529579051.35,52905,21.88,74302.0,22.31,-12.61,-12.25,0,*44
1529579052.6,52906,21.88,74306.0,22.29,-13.61,-13.07,0,*4E
1529579053.86,52907,21.88,74304.3,22.27,-13.37,-12.83,0,*4F
1529579055.14,52908,21.88,74308.0,22.21,-12.11,-11.73,0,*4F
1529579056.36,52909,21.88,74308.8,22.19,-13.43,-12.89,0,*45
1529579057.61,52910,21.88,74306.0,22.17,-12.61,-12.07,0,*44
1529579058.85,52911,21.88,74306.8,22.15,-10.05,-9.49,0,*77
1529579060.08,52912,21.88,74310.3,22.15,-10.57,-10.19,0,*4E
1529579061.34,52913,21.88,74306.5,22.15,-11.55,-11.01,0,*44
1529579062.56,52914,21.88,74304.8,22.13,-12.83,-12.29,0,*44
1529579063.82,52915,21.88,74300.5,22.11,-12.71,-12.21,0,*42
1529579065.08,52916,21.88,74306.0,22.09,-12.35,-11.89,0,*49
1529579066.33,52917,21.88,74306.3,22.07,-11.63,-11.11,0,*47
1529579067.59,52918,21.88,74310.8,22.07,-11.29,-10.93,0,*4D
1529579068.79,52919,21.88,74314.8,22.05,-10.31,-9.75,0,*76
1529579070.03,52920,21.88,74316.8,22.05,-10.71,-10.19,0,*4A
1529579071.25,52921,21.88,74312.5,22.05,-8.93,-8.51,0,*4B
1529579072.44,52922,21.88,74310.0,22.05,-10.15,-9.75,0,*78
1529579073.67,52923,21.88,74304.0,22.05,-12.39,-12.15,0,*49
1529579074.95,52924,21.88,74308.3,22.03,-12.71,-12.53,0,*46
1529579076.21,52925,21.88,74310.5,21.99,-12.21,-11.97,0,*49
1529579077.47,52926,21.88,74308.0,21.97,-11.77,-11.67,0,*4B
1529579078.73,52927,21.88,74312.8,21.95,-11.67,-11.45,0,*49
1529579079.97,52928,21.88,74312.0,21.95,-9.79,-9.45,0,*49
1529579081.17,52929,21.88,74312.3,21.97,-8.21,-7.83,0,*42
1529579082.39,52930,21.88,74312.5,21.95,-8.71,-8.63,0,*4C
1529579083.61,52931,21.88,74310.3,21.97,-10.85,-10.71,0,*47
1529579084.84,52932,21.88,74312.3,21.95,-10.15,-9.79,0,*7F
1529579086.09,52933,21.88,74314.3,21.95,-9.37,-8.97,0,*47
1529579087.36,52934,21.88,74314.5,21.95,-10.63,-10.27,0,*4B
1529579088.59,52935,21.88,74318.5,21.97,-9.83,-9.61,0,*44
1529579089.8,52936,21.88,74314.5,21.97,-10.57,-10.27,0,*4C
1529579091.05,52937,21.88,74312.8,21.93,-12.83,-12.57,0,*47
1529579092.33,52938,21.88,74318.3,21.91,-12.75,-12.61,0,*46
1529579093.56,52939,21.88,74314.8,21.87,-12.39,-11.97,0,*42
1529579094.81,52940,21.88,74318.0,21.87,-12.11,-11.81,0,*41
1529579096.06,52941,21.88,74314.0,21.83,-12.57,-12.15,0,*48
1529579097.3,52942,21.88,74306.5,21.79,-13.19,-12.75,0,*43
1529579098.57,52943,21.88,74310.0,21.73,-11.77,-11.33,0,*43
1529579099.83,52944,21.88,74306.8,21.73,-12.75,-12.47,0,*45
1529579101.12,52945,21.88,74300.5,21.69,-13.01,-12.53,0,*48
1529579102.39,52946,21.88,74310.5,21.65,-13.01,-12.15,0,*45
1529579103.68,52947,21.88,74310.5,21.61,-11.51,-10.79,0,*4F
1529579104.96,52948,21.88,74314.3,21.61,-11.59,-10.75,0,*44
1529579106.25,52949,21.88,74308.3,21.57,-11.55,-10.67,0,*4F
1529579107.46,52950,21.88,74310.5,21.53,-12.25,-11.19,0,*4F
1529579108.65,52951,21.88,74304.5,21.53,-9.67,-8.33,0,*42
1529579109.9,52952,21.88,74310.0,21.51,-9.45,-8.21,0,*40
1529579111.13,52953,21.88,74304.5,21.51,-11.11,-9.71,0,*7D
1529579112.37,52954,21.88,74302.5,21.47,-9.83,-8.25,0,*4F
1529579113.66,52955,21.88,74306.3,21.47,-12.65,-11.51,0,*47
1529579114.9,52956,21.88,74306.0,21.41,-12.47,-10.41,0,*42
1529579116.14,52957,21.88,74306.0,21.39,-12.21,-10.23,0,*48
1529579117.42,52958,21.88,74306.8,21.31,-14.47,-12.29,0,*41
1529579118.65,52959,21.88,74308.5,21.25,-15.25,-12.83,0,*40
1529579119.88,52960,21.88,74310.5,21.17,-14.37,-11.67,0,*40
1529579121.11,52961,21.88,74308.0,21.13,-13.97,-11.19,0,*41
1529579122.38,52962,21.88,74308.3,21.07,-14.51,-11.55,0,*42
1529579123.63,52963,21.88,74312.0,20.97,-15.39,-11.89,0,*45
1529579124.88,52964,21.88,74306.8,20.95,-13.29,-9.93,0,*75
1529579126.13,52965,21.88,74310.0,20.85,-11.97,-8.37,0,*7D
1529579127.34,52966,21.88,74310.3,20.83,-13.15,-9.41,0,*70
1529579128.62,52967,21.88,74304.3,20.77,-11.67,-7.77,0,*76
1529579129.86,52968,21.88,74312.3,20.73,-12.71,-8.59,0,*7A
1529579131.13,52969,21.88,74306.3,20.69,-12.71,-8.51,0,*78
1529579132.37,52970,21.88,74306.5,20.59,-12.79,-8.45,0,*7E
1529579133.6,52971,21.88,74310.8,20.53,-12.21,-7.95,0,*7A
1529579134.82,52972,21.88,74306.5,20.47,-10.93,-6.55,0,*7A
1529579136.1,52973,21.88,74310.5,20.43,-9.45,-5.03,0,*4C
1529579137.32,52974,21.88,74308.3,20.37,-9.23,-4.85,0,*47
1529579138.55,52975,21.88,74308.5,20.33,-9.27,-5.07,0,*4D
1529579139.75,52976,21.88,74308.3,20.29,-8.37,-4.29,0,*48
1529579141.01,52977,21.88,74310.0,20.25,-7.57,-3.63,0,*45
1529579142.23,52978,21.88,74308.3,20.25,-8.17,-4.53,0,*45
1529579143.45,52979,21.88,74310.0,20.15,-7.19,-3.59,0,*4B
1529579144.66,52980,21.88,74310.0,20.11,-6.85,-3.43,0,*46
1529579145.91,52981,21.88,74310.8,20.07,-5.89,-2.55,0,*49
1529579147.11,52982,21.88,74312.3,20.07,-4.29,-1.29,0,*49
1529579148.3,52983,21.88,74310.3,20.03,-4.13,-1.21,0,*4D
1529579149.49,52984,21.88,74312.0,19.99,-3.31,-0.65,0,*75
1529579150.71,52985,21.88,74312.8,19.99,-2.95,-0.27,0,*7D
1529579151.9,52986,21.88,74314.8,19.99,-2.87,-0.45,0,*79
1529579153.13,52987,21.88,74312.8,19.93,-2.83,-0.85,0,*7A
1529579154.38,52988,21.88,74312.8,19.89,-3.31,-1.43,0,*4D
1529579155.62,52989,21.88,74318.8,19.85,-4.01,-2.43,0,*47
1529579156.85,52990,21.88,74318.8,19.81,-2.99,-1.51,0,*4C
1529579158.09,52991,21.88,74320.5,19.81,-1.87,-0.77,0,*74
1529579159.33,52992,21.88,74320.3,19.77,-2.47,-1.55,0,*40
1529579160.54,52993,21.88,74312.8,19.71,-1.75,-0.97,0,*7A
1529579161.78,52994,21.88,74312.0,19.69,0.67,1.29,0,*72
1529579163.04,52995,21.88,74308.3,19.69,1.33,1.67,0,*49
1529579164.28,52996,21.88,74310.3,19.71,2.43,2.47,0,*46
1529579165.51,52997,21.88,74310.8,19.75,1.13,0.91,0,*7C
1529579166.74,52998,21.88,74306.3,19.71,1.93,1.55,0,*46
1529579167.97,52999,21.88,74304.0,19.75,1.47,0.63,0,*7E
1529579169.18,53000,21.88,74306.3,19.75,4.05,3.93,0,*49
1529579170.39,53001,21.88,74310.3,19.81,6.97,6.11,0,*45
1529579171.64,53002,21.88,74306.0,19.89,7.61,6.61,0,*41
1529579172.82,53003,21.88,74298.5,19.95,5.59,4.27,0,*44
1529579174.06,53004,21.88,74304.3,20.01,6.03,4.75,0,*4F
1529579175.33,53005,21.88,74308.5,20.05,6.17,4.71,0,*4B
1529579176.54,53006,21.88,74304.3,20.13,5.95,4.45,0,*41
1529579177.74,53007,21.88,74306.0,20.17,5.29,3.81,0,*4C
1529579178.92,53008,21.88,74310.0,20.27,5.19,3.55,0,*4A
1529579180.15,53009,21.88,74312.8,20.31,3.81,2.09,0,*43
1529579181.39,53010,21.88,74306.8,20.33,3.07,1.37,0,*49
1529579182.6,53011,21.88,74304.5,20.35,1.75,0.09,0,*45
1529579183.85,53012,21.88,74306.0,20.39,2.13,0.37,0,*74
1529579185.05,53013,21.88,74296.8,20.45,1.59,-0.07,0,*6D
1529579186.28,53014,21.88,74300.3,20.45,0.29,-1.39,0,*50
1529579187.45,53015,21.88,74300.3,20.49,0.09,-1.17,0,*63
1529579188.68,53016,21.88,74296.5,20.49,0.17,-1.35,0,*5F
1529579189.89,53017,21.88,74296.8,20.49,-0.81,-1.87,0,*75
1529579191.11,53018,21.88,74298.8,20.53,0.25,-1.01,0,*5C
1529579192.35,53019,21.88,74294.8,20.57,-0.27,-1.05,0,*72
1529579193.56,53020,21.88,74292.3,20.57,-1.01,-1.79,0,*46
1529579194.78,53021,21.88,74296.0,20.61,-3.27,-4.17,0,*49
1529579196.01,53022,21.88,74302.8,20.63,-4.33,-5.03,0,*4E
1529579197.2,53023,21.88,74306.5,20.63,-2.35,-2.99,0,*4B
1529579198.42,53024,21.88,74304.0,20.63,-7.11,-7.95,0,*46
1529579199.63,53025,21.88,74298.8,20.59,-8.45,-9.19,0,*4A
1529579200.85,53026,21.88,74294.5,20.59,-7.53,-8.21,0,*4B
1529579202.09,53027,21.88,74288.3,20.55,-6.93,-7.49,0,*4A
1529579203.33,53028,21.88,74280.0,20.51,-8.75,-9.45,0,*45
1529579204.57,53029,21.88,74290.5,20.49,-7.31,-7.57,0,*4F
1529579205.76,53030,21.88,74292.3,20.49,-6.81,-7.23,0,*4E
1529579206.98,53031,21.88,74292.0,20.49,-8.51,-8.93,0,*48
1529579208.23,53032,21.88,74286.5,20.47,-9.53,-10.05,0,*70
1529579209.46,53033,21.88,74286.8,20.43,-7.27,-7.53,0,*4D
1529579210.65,53034,21.88,74280.8,20.45,-6.05,-6.31,0,*48
1529579211.89,53035,21.88,74282.3,20.49,-6.63,-6.93,0,*4D
1529579213.1,53036,21.88,74282.0,20.49,-7.43,-7.83,0,*4D
1529579214.3,53037,21.88,74272.8,20.49,-8.03,-8.67,0,*42
1529579215.59,53038,21.88,74270.0,20.47,-10.63,-11.29,0,*4E
1529579216.83,53039,21.88,74278.5,20.47,-8.97,-9.61,0,*48
1529579218.06,53040,21.88,74274.8,20.47,-9.75,-10.35,0,*72
1529579219.26,53041,21.88,74272.0,20.45,-12.39,-13.43,0,*41
1529579220.49,53042,21.88,74274.5,20.37,-13.65,-14.55,0,*4F
1529579221.69,53043,21.88,74270.8,20.29,-13.69,-14.69,0,*42
1529579222.95,53044,21.88,74264.5,20.27,-14.43,-15.43,0,*4D
1529579224.18,53045,21.88,74272.8,20.21,-13.19,-14.23,0,*45
1529579225.39,53046,21.88,74274.8,20.17,-9.93,-10.89,0,*7E
1529579226.64,53047,21.88,74274.8,20.17,-10.49,-11.59,0,*4C
1529579227.88,53048,21.88,74270.3,20.17,-11.01,-12.03,0,*42
1529579229.1,53049,21.88,74274.5,20.15,-8.11,-8.97,0,*4E
1529579230.35,53050,21.88,74276.5,20.17,-8.41,-9.53,0,*48
1529579231.55,53051,21.88,74290.5,20.23,-9.67,-10.93,0,*7F
1529579232.77,53052,21.88,74284.3,20.21,-11.23,-12.25,0,*48
1529579234.06,53053,21.88,74276.8,20.17,-11.59,-12.71,0,*40
1529579235.32,53054,21.88,74282.3,20.15,-11.81,-12.79,0,*48
1529579236.55,53055,21.88,74286.0,20.13,-9.71,-10.53,0,*73
1529579237.77,53056,21.88,74290.5,20.15,-7.73,-8.55,0,*45
1529579239.02,53057,21.88,74286.8,20.17,-10.01,-10.75,0,*4E
1529579240.28,53058,21.88,74286.0,20.17,-11.01,-11.55,0,*43
1529579241.52,53059,21.88,74286.0,20.17,-8.81,-9.19,0,*43
1529579242.76,53060,21.88,74288.5,20.17,-8.11,-8.37,0,*4D
1529579243.96,53061,21.88,74282.8,20.23,-8.75,-8.97,0,*43
1529579245.15,53062,21.88,74288.5,20.23,-8.17,-8.37,0,*4E
1529579246.39,53063,21.88,74294.8,20.25,-8.03,-8.21,0,*4B
1529579247.61,53064,21.88,74294.3,20.29,-9.71,-9.83,0,*4D
1529579248.81,53065,21.88,74292.0,20.29,-8.93,-9.19,0,*42
1529579250.04,53066,21.88,74290.5,20.31,-10.93,-11.11,0,*40
1529579251.3,53067,21.88,74290.8,20.29,-11.55,-11.63,0,*46
1529579252.5,53068,21.88,74294.0,20.29,-10.01,-9.97,0,*7B
1529579253.73,53069,21.88,74296.0,20.27,-9.61,-9.49,0,*49
1529579255.01,53070,21.88,74302.0,20.31,-9.45,-9.11,0,*4D
1529579256.25,53071,21.88,74308.5,20.31,-8.75,-8.51,0,*4B
1529579257.48,53072,21.88,74308.5,20.33,-10.23,-9.83,0,*7E
1529579258.72,53073,21.88,74306.5,20.35,-8.21,-7.73,0,*43
1529579259.96,53074,21.88,74296.5,20.35,-8.33,-7.99,0,*43
1529579261.21,53075,21.88,74296.5,20.39,-8.25,-7.61,0,*4E
1529579262.45,53076,21.88,74302.0,20.45,-7.77,-7.27,0,*4C
1529579263.65,53077,21.88,74300.3,20.45,-8.93,-8.45,0,*43
1529579264.9,53078,21.88,74296.5,20.47,-9.75,-9.37,0,*43
1529579266.11,53079,21.88,74296.3,20.49,-8.29,-7.73,0,*4A
1529579267.32,53080,21.88,74302.0,20.49,-7.69,-7.19,0,*4B
1529579268.54,53081,21.88,74302.0,20.53,-7.57,-6.85,0,*48
1529579269.78,53082,21.88,74302.8,20.57,-7.91,-7.43,0,*4E
1529579271.02,53083,21.88,74302.5,20.57,-7.35,-6.63,0,*42
1529579272.21,53084,21.88,74304.0,20.63,-7.15,-6.69,0,*4A
1529579273.43,53085,21.88,74306.5,20.67,-7.01,-6.09,0,*4C
1529579274.63,53086,21.88,74308.0,20.71,-6.09,-5.55,0,*4B
1529579275.87,53087,21.88,74308.5,20.73,-6.69,-6.19,0,*45
1529579277.08,53088,21.88,74306.5,20.77,-8.29,-7.87,0,*42
1529579278.31,53089,21.88,74306.3,20.77,-11.01,-10.57,0,*4A
1529579279.58,53090,21.88,74310.0,20.77,-10.63,-10.15,0,*41
1529579280.79,53091,21.88,74316.3,20.75,-9.15,-8.55,0,*46
1529579282.0,53092,21.88,74310.5,20.75,-10.19,-9.79,0,*7E
1529579283.25,53093,21.88,74308.5,20.75,-11.89,-11.51,0,*44
1529579284.47,53094,21.88,74306.0,20.73,-12.03,-11.45,0,*41
1529579285.71,53095,21.88,74302.3,20.73,-9.79,-9.41,0,*4A
1529579286.96,53096,21.88,74300.8,20.73,-10.93,-10.41,0,*4D
1529579288.21,53097,21.88,74304.8,20.73,-10.63,-9.97,0,*70
1529579289.45,53098,21.88,74300.5,20.71,-9.41,-8.81,0,*43
1529579290.67,53099,21.88,74302.0,20.71,-9.27,-8.51,0,*4F
1529579291.89,53100,21.88,74302.3,20.75,-8.17,-7.39,0,*49
1529579293.11,53101,21.88,74298.8,20.75,-9.11,-8.45,0,*4B
1529579294.35,53102,21.88,74300.0,20.77,-8.37,-7.65,0,*42
1529579295.58,53103,21.88,74300.3,20.79,-8.37,-7.73,0,*4A
1529579296.79,53104,21.88,74302.0,20.79,-8.81,-8.21,0,*48
1529579298.04,53105,21.88,74302.0,20.81,-8.51,-7.83,0,*44
1529579299.25,53106,21.88,74304.5,20.83,-7.57,-6.89,0,*47
1529579300.49,53107,21.88,74302.0,20.89,-7.43,-6.89,0,*49
1529579301.7,53108,21.88,74306.8,20.89,-8.25,-7.83,0,*42
1529579302.94,53109,21.88,74304.8,20.89,-8.21,-7.61,0,*4B
1529579304.15,53110,21.88,74306.8,20.93,-7.69,-7.23,0,*4D
1529579305.37,53111,21.88,74306.8,20.93,-7.35,-6.77,0,*45