#timestamp,LO_Frequency,Hit,StdDev 
1592906415.7,286046998.5,N
1592906435.5,286046996.7,N
1592906455.3,286046999.1,N
1592906475.2,286046999.4,N
1592906495.0,286046996.9,N
1592906495.9,286046996.9,N
1592906515.8,286046996.6,N
1592906535.6,286046997.0,N
1592906555.4,286046996.8,N
1592906575.3,286046998.3,N
1592906595.1,286046998.1,N
1592906615.8,286046996.5,N
1592906635.7,286046999.2,N
1592906655.5,286046997.0,N
1592906675.4,286046996.7,N
1592906695.2,286046997.0,N
1592906715.0,286046997.4,N
1592906715.9,286046997.4,N
1592906735.8,286046997.1,N
1592906755.6,286046997.7,N
1592906775.5,286046994.9,Y
1592906795.3,286046999.2,P
1592906815.1,286046999.2,N
1592906835.9,286047000.8,N
1592906855.7,286046998.3,N
1592906875.6,286047000.9,N
1592906895.4,286046998.9,N
1592906915.2,286046996.7,Y
1592906935.1,286046999.1,P
1592906936.0,286046999.1,P
1592906955.8,286046999.2,P
1592906975.7,286046997.0,Y
1592906995.5,286046998.5,P
1592907015.3,286046999.2,N
1592907035.2,286046997.0,P
1592907055.0,286046999.3,N
1592907055.9,286046999.3,N
1592907075.8,286046996.8,Y
1592907095.6,286046998.8,P
1592907115.4,286046998.3,P
1592907135.3,286047001.1,P
1592907155.1,286047000.7,N
1592907175.8,286047000.5,N
1592907195.7,286046998.3,N
1592907215.5,286046998.1,N
1592907235.4,286047001.2,N
1592907255.2,286046999.6,N
1592907275.0,286046996.5,Y
1592907275.9,286046996.5,P
1592907295.8,286046999.5,N
1592907315.6,286046997.4,N
1592907335.5,286046996.7,N
1592907355.3,286046996.5,N
1592907375.1,286046997.3,N
1592907395.9,286046997.0,N
1592907415.7,286046999.6,N
1592907435.5,286046996.9,N
1592907455.4,286046997.6,N
1592907475.2,286046997.7,N
1592907495.1,286046995.4,Y
1592907496.0,286046995.4,P
1592907515.8,286046998.2,N
1592907535.6,286046998.2,N
1592907555.5,286047000.6,N
1592907575.3,286046999.8,N
1592907595.2,286047002.3,N
1592907615.9,286046999.9,N
1592907635.7,286047000.3,N
1592907655.6,286046998.1,N
1592907675.4,286047001.1,N
1592907695.2,286047001.2,N
1592907715.1,286047000.4,N
1592907716.0,286047000.4,N
1592907735.8,286047000.4,N
1592907755.7,286047000.6,N
1592907775.5,286047000.5,N
1592907795.3,286047000.7,N
1592907815.2,286046998.4,N
1592907835.0,286047000.4,N
1592907835.9,286047000.4,N
1592907855.8,286047000.6,N
1592907875.6,286047000.6,N
1592907895.4,286047002.7,N
1592907915.3,286047000.2,N
1592907935.1,286047001.1,N
1592907955.8,286047000.4,N
1592907975.7,286046999.7,N
1592907995.5,286047000.2,N
1592908015.4,286047002.7,N
1592908035.2,286047002.0,N
1592908055.0,286047002.0,N
1592908055.9,286047002.0,N
1592908075.8,286046999.7,N
1592908095.6,286047002.2,N
1592908115.5,286047002.5,N
1592908135.3,286047001.1,N
1592908155.1,286047011.9,Y
1592908175.9,286046998.6,P
1592908195.7,286046998.7,N
1592908215.5,286046998.3,N
1592908235.4,286046998.5,N
1592908255.2,286047001.2,N
1592908275.1,286046999.9,N
1592908276.0,286046999.9,N
1592908295.8,286047000.2,N
1592908315.6,286047002.1,N
1592908335.5,286047002.7,N
1592908355.3,286047002.5,N
1592908375.2,286047002.1,N
1592908395.9,286047002.1,N
1592908415.7,286047002.6,N
1592908435.6,286047002.4,N
1592908455.4,286047004.2,N
1592908475.3,286047001.4,N
1592908495.1,286047001.2,N
1592908496.0,286047001.2,N
1592908515.8,286047001.1,N
1592908535.7,286047000.4,N
1592908555.5,286046998.5,N
1592908575.3,286046998.2,N
1592908595.2,286047001.1,N
1592908615.0,286047001.1,N
1592908615.9,286047001.1,N
1592908635.8,286047001.1,N
1592908655.6,286047000.3,N
1592908675.4,286047000.3,N
1592908695.3,286046999.7,N
1592908715.1,286047002.8,N
1592908735.9,286047000.0,N
1592908755.7,286047000.3,N
1592908775.5,286047001.5,N
1592908795.4,286047002.0,N
1592908815.2,286047002.4,N
1592908835.0,286046999.7,N
1592908835.9,286046999.7,N
1592908855.8,286047002.3,N
1592908875.6,286047002.3,N
1592908895.5,286047002.8,N
1592908915.3,286047000.2,N
1592908935.1,286046999.8,N
1592908955.9,286047002.7,N
1592908975.7,286047000.9,N
1592908995.6,286047000.5,N
1592909015.4,286046998.7,N
1592909035.2,286047000.8,N
1592909055.1,286046998.1,N
1592909056.0,286046998.1,N
1592909075.8,286047002.8,N
1592909095.6,286046999.9,N
1592909115.5,286047000.5,N
1592909135.3,286046999.0,N
1592909155.2,286046999.3,N
1592909175.9,286046998.4,N
1592909195.7,286047000.7,N
1592909215.6,286046998.3,N
1592909235.4,286046999.0,N
1592909255.3,286047000.5,N
1592909275.1,286047002.7,N
1592909276.0,286047002.7,N
1592909295.8,286046998.1,N
1592909315.7,286047000.6,N
1592909335.5,286047000.2,N
1592909355.3,286047001.2,N
1592909375.2,286046998.9,N
1592909395.0,286047001.0,N
1592909395.9,286047001.0,N
1592909415.8,286046999.7,N
1592909435.6,286047000.5,N
1592909455.4,286047000.7,N
1592909475.3,286047002.1,N
1592909495.1,286047000.9,N
1592909515.9,286047001.1,N
1592909535.7,286046999.9,N
1592909555.5,286046998.6,N
1592909575.4,286047000.0,N
1592909595.2,286047000.5,N
1592909615.1,286047000.7,N
1592909616.0,286047000.7,N
1592909635.8,286047000.2,N
1592909655.6,286047001.4,N
1592909675.5,286047005.7,Y
1592909695.3,286047005.4,P
1592909715.1,286047007.5,N
1592909735.9,286047008.3,N
1592909755.7,286047008.5,N
1592909775.6,286047004.8,N
1592909795.4,286047005.2,N
1592909815.2,286047005.2,N
1592909835.1,286047006.4,N
1592909836.0,286047006.4,N
1592909855.8,286047008.8,Y
1592909875.7,286046998.8,P
1592909895.5,286046997.5,N
1592909915.3,286046998.0,N
1592909935.2,286046997.9,N
1592909955.0,286046997.1,N
1592909955.9,286046997.1,N
1592909975.8,286046996.9,N
1592909995.6,286046997.3,N
