#timestamp,LO_Frequency,Temp,Hum 
1443456015.6,286078801.7,23.6,39.6 
1443456035.8,286078800.7,23.6,39.6 
1443456055.9,286078798.8,23.6,39.6 
1443456076.0,286078803.1,23.6,39.6 
1443456095.2,286078801.0,23.6,39.6 
1443456115.4,286078797.1,23.6,39.6 
1443456135.5,286078800.5,23.6,39.6 
1443456155.6,286078801.5,23.6,39.6 
1443456175.7,286078799.6,23.6,39.6 
1443456195.9,286078799.5,23.6,39.6 
1443456216.1,286078799.2,23.6,39.6 
1443456235.3,286078799.0,23.6,39.6 
1443456255.4,286078798.9,23.6,39.6 
1443456275.6,286078802.9,23.6,39.6 
1443456295.7,286078799.0,23.6,39.6 
1443456315.8,286078800.8,23.6,39.6 
1443456335.9,286078801.0,23.6,39.6 
1443456356.1,286078798.0,23.6,39.6 
1443456375.3,286078800.0,23.6,39.6 
1443456395.4,286078801.0,23.6,39.6 
1443456415.5,286078799.1,23.6,39.6 
1443456435.7,286078801.0,23.6,39.6 
1443456455.8,286078799.0,23.6,39.6 
1443456475.9,286078802.6,23.6,39.6 
1443456496.1,286078796.8,23.6,39.6 
1443456515.3,286078802.1,23.6,39.6 
1443456535.4,286078798.9,23.6,39.6 
1443456555.5,286078801.3,23.6,39.6 
1443456575.6,286078799.0,23.6,39.6 
1443456595.8,286078803.1,23.6,39.6 
1443456615.9,286078799.5,23.6,39.6 
1443456636.0,286078798.0,23.6,39.6 
1443456655.2,286078800.7,23.6,39.6 
1443456675.4,286078799.0,23.6,39.6 
1443456695.5,286078800.1,23.6,39.6 
1443456715.6,286078800.5,23.6,39.6 
1443456735.7,286078801.2,23.6,39.6 
1443456755.9,286078796.8,23.6,39.6 
1443456776.0,286078802.9,23.6,39.6 
1443456795.2,286078801.2,23.6,39.6 
1443456815.3,286078798.7,23.6,39.6 
1443456835.5,286078798.4,23.6,39.6 
1443456855.6,286078801.2,23.6,39.6 
1443456875.7,286078800.5,23.6,39.6 
1443456895.8,286078799.2,23.6,39.6 
1443456916.0,286078802.4,23.6,39.6 
1443456936.1,286078798.6,23.6,39.6 
1443456955.3,286078800.3,23.6,39.6 
1443456975.4,286078800.7,23.6,39.6 
1443456995.6,286078799.8,23.6,39.6 
1443457015.7,286078799.3,23.6,39.6 
1443457035.8,286078798.7,23.6,39.6 
1443457055.9,286078801.1,23.6,39.6 
1443457076.1,286078799.4,23.6,39.6 
1443457095.3,286078802.8,23.6,39.6 
1443457115.4,286078799.6,23.6,39.6 
1443457135.5,286078797.9,23.6,39.6 
1443457155.7,286078801.2,23.6,39.6 
1443457175.8,286078799.6,23.6,39.6 
1443457195.9,286078798.6,23.6,39.6 
1443457216.0,286078800.4,23.6,39.6 
1443457235.3,286078802.9,23.6,39.6 
1443457255.4,286078799.1,23.6,39.6 
1443457275.5,286078798.5,23.6,39.6 
1443457295.6,286078801.9,23.6,39.6 
1443457315.8,286078798.6,23.6,39.6 
1443457335.9,286078799.7,23.6,39.6 
1443457356.0,286078803.0,23.6,39.6 
1443457375.2,286078799.5,23.6,39.6 
1443457395.4,286078797.5,23.6,39.6 
1443457415.5,286078798.5,23.6,39.6 
1443457435.6,286078802.1,23.6,39.6 
1443457455.8,286078798.4,23.6,39.6 
1443457475.9,286078800.1,23.6,39.6 
1443457496.1,286078802.9,23.6,39.6 
1443457515.3,286078801.1,23.6,39.6 
1443457535.4,286078797.5,23.6,39.6 
1443457555.5,286078800.0,23.6,39.6 
1443457575.7,286078801.1,23.6,39.6 
1443457595.8,286078801.4,23.6,39.6 
1443457615.9,286078797.8,23.6,39.6 
1443457636.0,286078803.1,23.6,39.1 
1443457655.3,286078800.1,23.6,39.1 
1443457675.4,286078799.2,23.6,38.6 
1443457695.5,286078797.2,23.6,39.1 
1443457715.7,286078800.6,23.6,38.6 
1443457735.8,286078799.3,23.6,38.6 
1443457755.9,286078798.6,23.6,38.6 
1443457776.0,286078805.2,23.6,37.2 
1443457795.2,286078806.1,23.6,36.7 
1443457815.4,286078801.2,23.6,36.7 
1443457835.5,286078797.9,23.6,36.2 
1443457855.6,286078801.5,23.6,36.7 
1443457875.7,286078796.6,23.6,36.7 
1443457895.9,286078795.5,23.6,37.6 
1443457916.0,286078803.7,23.6,37.6 
1443457935.2,286078798.6,23.6,37.6 
1443457955.3,286078800.9,23.6,38.1 
1443457975.5,286078799.3,23.6,37.6 
1443457995.6,286078798.5,23.6,37.6 
1443458015.7,286078799.7,23.6,38.1 
1443458035.8,286078799.0,23.6,38.6 
1443458056.0,286078798.7,23.6,38.6 
1443458076.1,286078799.6,23.6,38.6 
1443458095.3,286078797.5,23.6,38.6 
1443458115.4,286078801.2,23.6,38.6 
1443458135.6,286078796.9,23.6,38.6 
1443458155.7,286078802.1,23.6,38.6 
1443458175.8,286078800.8,23.6,38.6 
1443458195.9,286078800.4,23.6,39.1 
1443458215.6,286078804.6,23.6,38.6 
1443458235.7,286078797.3,23.6,39.1 
1443458255.8,286078799.0,23.6,39.1 
1443458275.9,286078800.8,23.6,39.1 
1443458296.1,286078799.5,23.6,39.1 
1443458315.3,286078798.9,23.6,39.1 
1443458335.4,286078798.4,23.6,39.1 
1443458355.5,286078800.8,23.6,39.1 
1443458375.7,286078801.0,23.6,39.1 
1443458395.8,286078799.4,23.6,39.1 
1443458415.9,286078801.0,23.6,39.1 
1443458436.1,286078799.8,23.6,39.1 
1443458455.3,286078799.4,23.6,39.1 
1443458475.4,286078798.7,23.6,39.6 
1443458495.5,286078801.2,23.6,39.6 
1443458515.7,286078801.1,23.6,39.6 
1443458535.8,286078798.8,23.6,39.6 
1443458555.9,286078800.0,23.6,40.1 
1443458576.0,286078802.6,23.6,40.1 
1443458595.2,286078798.8,23.6,40.1 
1443458615.4,286078800.2,23.6,40.1 
1443458635.5,286078801.3,23.6,40.6 
1443458655.6,286078799.0,23.6,40.1 
1443458675.7,286078801.1,23.6,40.6 
1443458695.9,286078801.0,23.6,40.6 
1443458716.0,286078801.0,23.6,40.6 
1443458735.2,286078798.7,23.6,40.6 
1443458755.3,286078798.8,23.6,40.6 
1443458775.5,286078802.0,23.6,40.6 
1443458795.6,286078800.6,23.6,41.1 
1443458815.7,286078802.3,23.6,40.6 
1443458835.8,286078798.6,23.6,40.6 
1443458856.0,286078801.2,23.6,41.1 
1443458876.1,286078798.6,23.6,41.1 
1443458895.3,286078798.6,23.6,41.1 
1443458915.4,286078801.2,23.6,41.1 
1443458935.6,286078799.4,23.6,41.1 
1443458955.7,286078798.8,23.6,41.1 
1443458975.8,286078798.9,23.6,41.6 
1443458996.0,286078802.8,23.6,41.6 
1443459016.1,286078801.2,23.6,41.6 
1443459035.3,286078799.0,23.6,41.1 
1443459055.4,286078799.5,23.6,41.6 
1443459075.6,286078798.7,23.6,41.6 
1443459095.7,286078802.6,23.6,41.6 
1443459115.8,286078799.9,23.6,41.6 
1443459135.9,286078796.0,23.6,41.6 
1443459156.1,286078800.9,23.6,42.1 
1443459175.3,286078801.2,23.6,42.1 
1443459195.4,286078799.2,23.6,41.6 
1443459215.5,286078799.8,23.6,42.1 
1443459235.7,286078800.4,23.6,41.6 
1443459255.8,286078800.6,23.6,41.6 
1443459275.9,286078799.7,23.6,41.6 
1443459296.1,286078798.6,23.6,41.6 
1443459315.3,286078801.0,23.6,41.6 
1443459335.4,286078801.5,23.6,41.6 
1443459355.6,286078799.1,23.6,41.6 
1443459375.7,286078799.4,23.6,41.6 
1443459395.8,286078801.5,23.6,41.6 
1443459415.9,286078799.0,23.6,41.6 
1443459436.1,286078801.0,23.6,42.1 
1443459455.3,286078797.8,23.6,41.6 
1443459475.4,286078801.0,23.6,41.6 
1443459495.5,286078799.4,23.6,41.6 
1443459515.6,286078797.5,23.6,41.6 
1443459535.8,286078802.7,23.6,41.6 
1443459555.9,286078799.5,23.6,41.1 
1443459576.0,286078806.1,23.6,41.6 
1443459595.2,286078795.5,23.6,41.1 
