#timestamp,LO_Frequency,Hit,StdDev 
1619816415.4,286046999.3,N
1619816435.2,286046996.5,N
1619816455.1,286046995.2,N
1619816456.0,286046995.2,N
1619816475.8,286046994.5,N
1619816495.7,286046992.0,Y
1619816515.5,286046994.1,P
1619816535.3,286046993.9,N
1619816555.2,286046996.2,N
1619816575.0,286046999.6,N
1619816575.9,286046999.6,N
1619816595.7,286046998.3,N
1619816615.6,286046999.5,N
1619816635.4,286046997.5,N
1619816655.3,286046995.3,N
1619816675.1,286046995.8,N
1619816695.8,286046995.9,N
1619816715.7,286046993.3,Y
1619816735.5,286046996.9,P
1619816755.4,286046995.0,P
1619816775.2,286047000.8,N
1619816795.0,286046999.7,N
1619816795.9,286046999.7,N
1619816815.8,286047001.1,N
1619816835.6,286046999.4,N
1619816855.5,286046996.5,N
1619816875.3,286046995.3,N
1619816895.1,286046995.7,N
1619816915.9,286046995.2,N
1619816935.7,286046993.7,N
1619816955.5,286046994.0,N
1619816975.4,286046994.0,N
1619816995.2,286046993.5,N
1619817015.0,286046993.3,N
1619817016.0,286046993.3,N
1619817035.8,286046995.9,N
1619817055.6,286046993.8,N
1619817075.5,286046995.8,N
1619817095.3,286046995.6,N
1619817115.1,286046997.7,N
1619817135.9,286046996.1,N
1619817155.7,286046995.1,N
1619817175.5,286046998.9,N
1619817195.4,286047000.3,N
1619817215.2,286046998.8,N
1619817235.1,286046997.0,N
1619817236.0,286046997.0,N
1619817255.8,286046997.7,N
1619817275.6,286046999.2,N
1619817295.5,286046997.3,N
1619817315.3,286046995.4,N
1619817335.1,286046997.3,N
1619817355.9,286046995.4,N
1619817375.7,286046995.8,N
1619817395.6,286046995.6,N
1619817415.4,286046996.3,N
1619817435.2,286046994.4,Y
1619817455.1,286046997.8,P
1619817456.0,286046997.8,N
1619817475.8,286046997.9,N
1619817495.7,286046995.3,Y
1619817515.5,286046998.2,P
1619817535.3,286047002.4,P
1619817555.2,286047002.6,N
1619817575.0,286047002.0,N
1619817575.9,286047002.0,N
1619817595.7,286047003.8,N
1619817615.6,286047005.7,N
1619817635.4,286047008.8,Y
1619817655.3,286047003.6,P
1619817675.1,286047001.4,N
1619817695.8,286047000.1,N
1619817715.7,286047000.9,N
1619817735.5,286047003.7,Y
1619817755.4,286047004.3,P
1619817775.2,286047001.4,N
1619817795.0,286047003.8,N
1619817795.9,286047003.8,N
1619817815.8,286047003.2,N
1619817835.6,286047004.3,Y
1619817855.4,286046998.3,P
1619817875.3,286046998.1,N
1619817895.1,286047001.1,N
1619817915.9,286046998.4,N
1619817935.7,286046996.8,N
1619817955.5,286046998.4,N
1619817975.4,286046998.4,N
1619817995.2,286046997.5,N
1619818015.0,286046997.8,N
1619818015.9,286046997.8,N
1619818035.8,286046995.2,N
1619818055.6,286046996.3,N
1619818075.5,286046996.2,N
1619818095.3,286046995.0,N
1619818115.1,286046998.7,N
1619818135.9,286046999.5,N
1619818155.7,286047002.5,N
1619818175.6,286046999.9,N
1619818195.4,286047002.4,N
1619818215.2,286047002.2,N
1619818235.1,286047000.1,N
1619818236.0,286047000.1,N
1619818255.8,286047001.5,N
1619818275.6,286047005.6,N
1619818295.5,286047005.2,N
1619818315.3,286047005.7,N
1619818335.2,286047005.3,N
1619818355.9,286047004.2,N
1619818375.7,286046999.8,N
1619818395.6,286047004.3,N
1619818415.4,286047000.1,N
1619818435.3,286047001.7,N
1619818455.1,286047005.6,N
1619818456.0,286047005.6,N
1619818475.8,286047002.9,N
1619818495.7,286047003.2,N
1619818515.5,286047004.8,N
1619818535.3,286047007.5,N
1619818555.2,286047005.7,N
1619818575.0,286047004.5,N
1619818575.9,286047004.5,N
1619818595.8,286047004.7,N
1619818615.6,286047001.7,N
1619818635.4,286047001.6,N
1619818655.3,286047003.5,N
1619818675.1,286047005.1,N
1619818695.9,286047004.8,N
1619818715.7,286047005.9,N
1619818735.5,286047005.5,N
1619818755.4,286047003.3,N
1619818775.2,286047002.9,N
1619818795.1,286047005.5,N
1619818796.0,286047005.5,Y
1619818815.8,286046998.7,P
1619818835.7,286046998.2,N
1619818855.5,286046999.7,N
1619818875.3,286047000.0,N
1619818895.2,286047000.7,N
1619818915.0,286047000.6,N
1619818915.9,286047000.6,N
1619818935.8,286047000.5,N
1619818955.6,286047000.4,N
1619818975.4,286046998.1,N
1619818995.3,286046999.3,N
1619819015.1,286046997.7,N
1619819016.0,286046997.7,N
1619819035.8,286046997.7,N
1619819055.7,286046999.6,N
1619819075.5,286046999.3,N
1619819095.3,286047000.4,N
1619819115.2,286047001.3,N
1619819135.0,286047001.8,N
1619819135.9,286047001.8,N
1619819155.8,286047005.6,Y
1619819175.6,286047003.9,P
1619819195.4,286047001.6,N
1619819215.3,286047004.1,N
1619819235.1,286047001.6,N
1619819255.9,286047001.3,N
1619819275.7,286047004.9,Y
1619819295.5,286047004.2,P
1619819315.4,286047001.3,N
1619819335.2,286046999.7,N
1619819355.0,286047000.1,N
1619819355.9,286047000.1,N
1619819375.8,286047001.0,N
1619819395.6,286046996.8,N
1619819415.5,286046996.8,N
1619819435.3,286046999.0,N
1619819455.1,286046998.9,N
1619819475.9,286046998.5,N
1619819495.7,286047000.8,N
1619819515.6,286047002.3,N
1619819535.4,286047000.7,N
1619819555.2,286047002.8,N
1619819575.1,286046998.1,N
1619819576.0,286046998.1,N
1619819595.8,286046999.4,N
1619819615.6,286046998.3,N
1619819635.5,286047001.5,N
1619819655.3,286047002.1,N
1619819675.2,286047000.2,N
1619819695.9,286047000.0,N
1619819715.7,286046999.8,N
1619819735.6,286046999.9,N
1619819785.4,286047001.6,E
1619819795.4,286047002.5,N
1619819815.2,286047000.6,P
1619819835.0,286046998.7,N
1619819835.9,286046998.7,N
1619819855.8,286047001.2,N
1619819875.6,286047001.9,N
1619819895.4,286047003.9,N
1619819915.3,286047000.1,N
1619819935.1,286047002.2,N
1619819955.9,286046999.8,N
1619819975.7,286046999.8,N
1619819995.5,286046999.8,N
