#timestamp,LO_Frequency,Hit,StdDev 
1523221215.3,286047003.1,N
1523221235.1,286047001.3,N
1523221255.9,286047002.9,N
1523221275.7,286047005.3,Y
1523221295.6,286047003.2,P
1523221315.4,286047003.6,N
1523221335.2,286047007.6,P
1523221355.1,286047005.4,N
1523221356.0,286047005.4,N
1523221375.8,286047003.6,N
1523221395.6,286047003.3,N
1523221415.5,286047003.0,N
1523221435.3,286047005.6,Y
1523221455.2,286047000.7,P
1523221475.9,286047001.2,N
1523221495.7,286047000.5,N
1523221515.6,286047000.9,N
1523221535.4,286047000.0,N
1523221555.3,286046998.1,N
1523221575.1,286046999.3,N
1523221576.0,286046999.3,N
1523221595.8,286046997.1,N
1523221615.7,286046999.5,N
1523221635.5,286046999.5,N
1523221655.4,286046996.5,N
1523221675.2,286046996.5,N
1523221695.0,286046996.5,N
1523221695.9,286046996.5,N
1523221715.8,286046999.5,N
1523221735.6,286046997.0,N
1523221755.4,286047000.5,N
1523221775.3,286046999.3,N
1523221795.1,286046996.6,N
1523221815.9,286046997.4,N
1523221835.7,286046995.4,N
1523221855.5,286046998.8,N
1523221875.4,286046997.9,N
1523221895.2,286046999.1,N
1523221915.0,286046996.6,N
1523221916.0,286046996.6,N
1523221935.8,286046999.5,N
1523221955.6,286046997.4,N
1523221975.5,286046999.6,N
1523221995.3,286046998.3,N
1523222015.1,286046998.6,N
1523222035.9,286046999.4,N
1523222055.7,286046996.5,N
1523222075.6,286046996.5,N
1523222095.4,286046996.9,N
1523222115.2,286046999.4,N
1523222135.1,286046996.8,N
1523222136.0,286046996.8,N
1523222155.8,286046999.6,N
1523222175.6,286046994.9,Y
1523222195.5,286046998.1,P
1523222215.3,286047000.3,N
1523222235.2,286047002.7,N
1523222255.9,286046999.8,N
1523222275.7,286047002.5,N
1523222295.6,286047001.6,N
1523222315.4,286047000.9,N
1523222335.2,286047002.5,N
1523222355.1,286047000.1,N
1523222356.0,286047000.1,N
1523222375.8,286047000.3,N
1523222395.7,286047000.3,N
1523222415.5,286047000.7,N
1523222435.3,286047001.1,N
1523222455.2,286047000.9,N
1523222475.0,286047000.3,N
1523222475.9,286047000.3,N
1523222495.7,286047000.5,N
1523222515.6,286047000.5,N
1523222535.4,286047002.2,N
1523222555.3,286047001.0,N
1523222575.1,286047000.0,N
1523222576.0,286047000.0,N
1523222595.8,286047002.2,N
1523222615.7,286047002.7,N
1523222635.5,286047000.8,N
1523222655.4,286046999.9,N
1523222675.2,286046998.6,N
1523222695.0,286046998.7,N
1523222695.9,286046998.7,N
1523222715.8,286046996.6,N
1523222735.6,286046998.4,N
1523222755.4,286046999.8,N
1523222775.3,286047000.1,N
1523222795.1,286047002.7,N
1523222815.9,286046999.8,N
1523222835.7,286047000.1,N
1523222855.5,286047000.3,N
1523222875.4,286046999.7,N
1523222895.2,286047001.5,N
1523222915.0,286047003.7,N
1523222915.9,286047003.7,N
1523222935.8,286047001.4,N
1523222955.6,286047004.1,N
1523222975.5,286047001.3,N
1523222995.3,286047003.9,N
1523223015.1,286047001.4,N
1523223035.9,286047004.0,N
1523223055.7,286047001.6,N
1523223075.6,286047003.7,N
1523223095.4,286047003.4,N
1523223115.2,286047004.3,N
1523223135.1,286047001.7,N
1523223136.0,286047001.7,N
1523223155.8,286047003.5,N
1523223175.6,286047003.0,N
1523223195.5,286047005.2,N
1523223215.3,286047003.7,N
1523223235.2,286047003.0,N
1523223255.9,286047002.7,N
1523223275.7,286047000.3,N
1523223295.6,286047000.9,N
1523223315.4,286046998.5,N
1523223335.3,286046998.7,N
1523223355.1,286047000.9,N
1523223356.0,286047000.9,N
1523223375.8,286046999.5,N
1523223395.7,286046998.4,N
1523223415.5,286047000.1,N
1523223435.3,286047000.7,N
1523223455.2,286047000.2,N
1523223475.0,286047000.5,N
1523223475.9,286047000.5,N
1523223495.8,286047002.4,N
1523223515.6,286047000.9,N
1523223535.4,286047000.8,N
1523223555.3,286047000.8,N
1523223575.1,286046998.3,N
1523223595.8,286046998.6,N
1523223615.7,286047000.9,N
1523223635.5,286047000.8,N
1523223655.4,286047000.8,N
1523223675.2,286047000.4,N
1523223695.0,286047002.4,N
1523223695.9,286047002.4,N
1523223715.8,286046999.7,N
1523223735.6,286047000.9,N
1523223755.5,286047001.0,N
1523223775.3,286046999.4,N
1523223795.1,286046997.1,N
1523223815.9,286046999.6,N
1523223835.7,286046997.0,N
1523223855.5,286046996.6,N
1523223875.4,286046996.6,N
1523223895.2,286046998.8,N
1523223915.1,286047000.7,N
1523223916.0,286047000.7,N
1523223935.8,286047002.1,N
1523223955.6,286047001.7,N
1523223975.5,286047001.4,N
1523223995.3,286047002.3,N
1523224015.1,286047002.7,N
1523224035.9,286047002.0,N
1523224055.7,286047001.5,N
1523224075.6,286047004.0,N
1523224095.4,286047001.7,N
1523224115.2,286047002.7,N
1523224135.1,286047002.8,N
1523224136.0,286047002.8,N
1523224155.8,286047004.4,N
1523224175.6,286047001.5,N
1523224195.5,286047001.7,N
1523224215.3,286047004.0,N
1523224235.2,286047003.2,N
1523224255.9,286047001.8,N
1523224275.7,286047003.9,N
1523224295.6,286047003.2,N
1523224315.4,286047003.7,N
1523224335.2,286047001.3,N
1523224355.1,286047002.5,N
1523224356.0,286047002.5,N
1523224375.8,286047000.0,N
1523224395.7,286047000.5,N
1523224415.5,286047002.5,N
1523224435.3,286047000.3,N
1523224455.2,286047002.8,N
1523224475.0,286046999.8,N
1523224475.9,286046999.8,N
1523224495.8,286047002.3,N
1523224515.6,286047002.8,N
1523224535.4,286047001.4,N
1523224555.3,286047004.0,Y
1523224575.1,286047000.3,P
1523224595.9,286047000.4,N
1523224615.7,286047000.2,N
1523224635.5,286046999.8,N
1523224655.4,286047000.0,N
1523224675.2,286046998.1,N
1523224695.0,286046999.2,N
1523224696.0,286046999.2,N
1523224715.8,286046997.0,N
1523224735.6,286046996.6,N
1523224755.5,286046998.2,N
1523224775.3,286046998.8,N
1523224795.1,286046996.5,N
