#timestamp,LO_Frequency,Hit,StdDev 
1638741615.6,286047002.7,N
1638741635.5,286047002.2,N
1638741655.3,286047000.7,N
1638741675.1,286047000.4,N
1638741695.9,286046999.7,N
1638741715.7,286047000.1,N
1638741735.5,286046999.7,N
1638741755.4,286047002.2,N
1638741775.2,286047001.5,N
1638741795.1,286047002.2,N
1638741796.0,286047002.2,N
1638741815.8,286047001.8,N
1638741835.6,286047001.4,N
1638741855.5,286047001.7,N
1638741875.3,286047001.4,N
1638741895.1,286047003.6,Y
1638741915.9,286047001.6,P
1638741935.7,286047001.5,P
1638741955.6,286047003.8,P
1638741975.4,286047001.6,N
1638741995.2,286047002.6,N
1638742015.1,286047001.5,N
1638742016.0,286047001.5,N
1638742035.8,286047004.3,Y
1638742055.7,286047000.0,P
1638742075.5,286047002.8,N
1638742095.3,286047000.2,N
1638742115.2,286047000.2,N
1638742135.0,286047000.0,N
1638742135.9,286047000.0,N
1638742155.7,286046999.7,N
1638742175.6,286046999.9,N
1638742195.4,286046999.8,N
1638742215.3,286047001.5,N
1638742235.1,286047004.1,Y
1638742236.0,286047004.1,P
1638742255.8,286047001.7,N
1638742275.7,286047002.2,N
1638742295.5,286047002.3,N
1638742315.4,286047000.1,N
1638742335.2,286047002.6,N
1638742355.0,286047002.3,N
1638742355.9,286047002.3,N
1638742375.8,286047002.1,N
1638742395.6,286046999.7,N
1638742415.4,286047002.6,N
1638742435.3,286047000.0,N
1638742455.1,286047002.6,N
1638742475.9,286047002.0,N
1638742495.7,286047001.5,N
1638742515.5,286047001.6,N
1638742535.4,286047003.7,Y
1638742555.2,286047002.1,P
1638742575.0,286047001.9,P
1638742575.9,286047001.9,P
1638742595.8,286046999.9,N
1638742615.6,286047001.8,N
1638742635.5,286047002.0,N
1638742655.3,286047002.0,N
1638742675.1,286047002.3,Y
1638742695.9,286047000.5,P
1638742715.7,286047000.1,N
1638742735.6,286046999.7,N
1638742755.4,286046999.9,N
1638742805.3,286046999.4,E
1638742815.2,286046998.9,N
1638742835.0,286046998.3,P
1638742835.9,286046998.3,P
1638742855.8,286047001.0,Y
1638742875.6,286047002.5,P
1638742895.4,286047002.6,N
1638742915.3,286047002.2,N
1638742935.1,286047001.6,N
1638742955.8,286047001.3,N
1638742975.7,286047003.9,N
1638742995.5,286047002.5,N
1638743015.4,286047001.6,N
1638743035.2,286047002.7,N
1638743055.0,286047002.8,N
1638743055.9,286047002.8,N
1638743075.8,286047002.2,N
1638743095.6,286047002.1,N
1638743115.4,286047002.3,N
1638743135.3,286047002.2,N
1638743155.1,286047000.3,N
1638743175.9,286047000.2,N
1638743195.7,286046999.9,N
1638743215.5,286046999.7,N
1638743235.4,286047002.8,N
1638743255.2,286047002.6,N
1638743275.0,286047002.0,N
1638743276.0,286047002.0,N
1638743295.8,286046999.7,N
1638743315.6,286046998.2,N
1638743335.5,286046998.1,N
1638743355.3,286047000.0,N
1638743375.1,286047000.7,N
1638743395.9,286047000.4,N
1638743415.7,286046998.5,N
1638743435.5,286047000.9,N
1638743455.4,286047000.3,N
1638743475.2,286047000.0,N
1638743495.1,286047001.7,N
1638743496.0,286047001.7,N
1638743515.8,286047001.6,N
1638743535.6,286047002.6,N
1638743555.5,286047004.0,N
1638743575.3,286047003.7,N
1638743595.2,286047001.3,N
1638743615.9,286047002.3,N
1638743635.7,286046999.8,N
1638743655.6,286046998.5,N
1638743675.4,286047000.1,N
1638743695.2,286047000.1,N
1638743715.1,286047002.3,N
1638743716.0,286047002.3,N
1638743735.8,286046999.7,N
1638743755.7,286047001.5,N
1638743775.5,286047002.8,N
1638743795.3,286047000.7,N
1638743815.2,286046998.2,N
1638743835.0,286047000.6,N
1638743835.9,286047000.6,N
1638743855.8,286047001.1,N
1638743875.6,286046999.9,N
1638743895.4,286046999.7,N
1638743915.3,286047001.8,N
1638743935.1,286047001.8,N
1638743955.8,286047002.5,N
1638743975.7,286047001.4,N
1638743995.5,286047002.1,N
1638744015.4,286047000.3,N
1638744035.2,286047000.3,N
1638744055.0,286047002.7,N
1638744055.9,286047002.7,N
1638744075.8,286047001.3,N
1638744095.6,286047004.4,Y
1638744115.5,286047001.3,P
1638744135.3,286047000.2,P
1638744155.1,286047002.6,P
1638744175.9,286047001.5,N
1638744195.7,286047001.8,N
1638744215.5,286047003.9,Y
1638744235.4,286047000.0,P
1638744255.2,286047001.2,N
1638744275.1,286047000.7,N
1638744276.0,286047000.7,N
1638744295.8,286047000.7,N
1638744315.6,286046998.5,Y
1638744335.5,286046999.4,P
1638744355.3,286046999.4,N
1638744375.2,286046996.6,P
1638744395.9,286046999.3,N
1638744415.7,286046999.4,N
1638744435.6,286046998.1,N
1638744455.4,286046998.5,N
1638744475.2,286047000.7,N
1638744495.1,286047000.3,N
1638744496.0,286047000.3,N
1638744515.8,286047001.0,N
1638744535.7,286046999.3,N
1638744555.5,286046996.5,N
1638744575.3,286046997.2,N
1638744595.2,286046997.6,N
1638744615.0,286046997.0,N
1638744615.9,286046997.0,N
1638744635.8,286046997.6,N
1638744655.6,286046994.5,Y
1638744675.4,286046995.3,P
1638744695.3,286046995.7,N
1638744715.1,286046994.9,P
1638744735.8,286046997.6,N
1638744755.7,286046997.9,N
1638744775.5,286046998.8,N
1638744795.4,286046999.6,N
1638744815.2,286046999.4,N
1638744835.0,286046999.6,N
1638744835.9,286046999.6,N
1638744855.8,286046999.6,N
1638744875.6,286046999.5,N
1638744895.4,286046996.5,N
1638744915.3,286046999.4,N
1638744935.1,286046998.6,N
1638744955.9,286047001.1,N
1638744975.7,286046998.8,N
1638744995.5,286046999.2,N
1638745015.4,286046999.3,N
1638745035.2,286046998.9,N
1638745055.0,286046998.7,N
1638745055.9,286046998.7,N
1638745075.8,286046998.9,N
1638745095.6,286047001.2,N
1638745115.5,286046998.4,N
1638745135.3,286047000.8,N
1638745155.1,286047000.4,N
1638745175.9,286046999.0,N
1638745195.7,286046996.8,N
