#timestamp,LO_Frequency,Hit,StdDev 
1617771615.2,286046998.7,N
1617771635.1,286046998.1,N
1617771636.0,286046998.1,N
1617771655.8,286046999.0,N
1617771675.6,286047002.4,N
1617771695.5,286047000.9,N
1617771715.3,286046999.0,N
1617771735.2,286046998.6,N
1617771755.9,286047000.6,N
1617771775.7,286047002.4,N
1617771795.6,286047002.7,N
1617771815.4,286047002.3,N
1617771835.2,286047002.6,N
1617771855.1,286047002.8,N
1617771856.0,286047002.8,N
1617771875.8,286046998.8,N
1617771895.7,286047000.8,N
1617771915.5,286046998.4,N
1617771935.3,286046996.7,N
1617771955.2,286046999.6,N
1617771975.0,286047001.0,N
1617771975.9,286047001.0,N
1617771995.7,286047002.5,N
1617772015.6,286047002.1,N
1617772035.4,286047003.8,N
1617772055.3,286047005.1,N
1617772075.1,286047004.3,N
1617772076.0,286047004.3,N
1617772095.8,286047004.4,N
1617772115.7,286047001.9,N
1617772135.5,286047001.8,N
1617772155.3,286047002.2,N
1617772175.2,286047002.2,N
1617772195.0,286047004.2,N
1617772195.9,286047004.2,N
1617772215.8,286047006.0,N
1617772235.6,286047002.9,N
1617772255.4,286047002.8,N
1617772275.3,286046998.2,N
1617772295.1,286047000.2,N
1617772315.8,286047005.3,N
1617772335.7,286047003.0,N
1617772355.5,286047004.1,N
1617772375.4,286047002.1,N
1617772395.2,286047000.3,N
1617772415.0,286047001.4,N
1617772415.9,286047001.4,N
1617772435.8,286047003.0,N
1617772455.6,286047003.0,N
1617772475.4,286047001.8,N
1617772495.3,286047003.8,N
1617772515.1,286047004.4,N
1617772535.9,286046999.8,N
1617772555.7,286047002.4,N
1617772575.5,286047002.6,N
1617772595.4,286047001.6,N
1617772615.2,286047001.2,N
1617772635.0,286047001.9,N
1617772635.9,286047001.9,N
1617772655.8,286047000.3,N
1617772675.6,286047000.4,N
1617772695.5,286047000.2,N
1617772715.3,286047000.5,N
1617772735.1,286047000.1,N
1617772755.9,286047000.6,N
1617772775.7,286047001.3,N
1617772795.5,286047002.1,N
1617772815.4,286047003.5,N
1617772835.2,286047004.7,Y
1617772855.1,286047004.3,P
1617772856.0,286047004.3,P
1617772875.8,286047004.4,P
1617772895.6,286047002.4,N
1617772915.5,286047000.0,N
1617772935.3,286047000.8,N
1617772955.1,286047001.1,N
1617772975.9,286047000.2,N
1617772995.7,286047002.5,N
1617773015.6,286047000.3,N
1617773035.4,286046998.9,N
1617773055.2,286046998.1,N
1617773075.1,286046998.6,N
1617773076.0,286046998.6,N
1617773095.8,286047011.9,Y
1617773115.2,286046999.6,P
1617773135.1,286046999.6,N
1617773136.0,286046999.6,N
1617773155.8,286046997.0,Y
1617773175.6,286046998.8,P
1617773195.5,286046998.6,N
1617773215.3,286047002.3,P
1617773235.2,286047002.4,N
1617773255.9,286047000.6,N
1617773275.7,286047002.4,N
1617773295.6,286047002.6,N
1617773315.4,286046999.9,N
1617773335.2,286047001.7,N
1617773355.1,286046999.8,N
1617773356.0,286046999.8,N
1617773375.8,286047000.7,N
1617773395.7,286046998.4,N
1617773415.5,286046996.9,N
1617773435.4,286046999.2,N
1617773455.2,286046999.4,N
1617773475.0,286046998.3,N
1617773475.9,286046998.3,N
1617773495.8,286046999.7,N
1617773515.6,286047000.9,N
1617773535.5,286046998.3,N
1617773555.3,286047000.4,N
1617773575.1,286047002.5,N
1617773595.9,286047002.3,N
1617773615.7,286047000.1,N
1617773635.5,286047002.3,N
1617773655.4,286047000.4,N
1617773675.4,286047000.2,N
1617773695.3,286046998.9,N
1617773715.1,286046998.7,N
1617773735.8,286046998.4,N
1617773755.7,286046996.9,N
1617773775.5,286046998.2,N
1617773795.4,286046999.3,N
1617773815.2,286046996.9,N
1617773835.0,286046996.9,N
1617773835.9,286046996.9,N
1617773855.8,286046996.7,N
1617773875.6,286047000.4,N
1617773895.4,286046998.6,N
1617773915.3,286046999.1,N
1617773935.1,286046999.1,N
1617773955.9,286046996.8,N
1617773975.7,286046998.9,N
1617773995.5,286046998.3,N
1617774015.4,286046998.3,N
1617774035.2,286046997.2,N
1617774055.0,286046996.7,N
1617774055.9,286046996.7,N
1617774075.8,286046998.6,N
1617774095.6,286047000.0,N
1617774115.4,286047000.9,N
1617774135.3,286047000.5,N
1617774155.1,286047000.3,N
1617774175.9,286047002.5,N
1617774195.7,286047002.4,N
1617774215.5,286047000.8,N
1617774235.4,286046998.4,N
1617774255.2,286046999.3,N
1617774275.0,286046999.2,N
1617774276.0,286046999.2,N
1617774295.8,286046998.9,N
1617774315.6,286047000.9,N
1617774335.5,286046998.9,N
1617774355.3,286046999.9,N
1617774375.2,286047000.4,N
1617774395.0,286046998.3,N
1617774395.9,286046998.3,N
1617774415.8,286046998.3,N
1617774435.6,286047000.9,N
1617774455.4,286046998.2,N
1617774475.3,286046998.2,N
1617774495.1,286047000.8,N
1617774515.8,286047000.9,N
1617774535.7,286047002.4,N
1617774555.5,286046999.9,N
1617774575.4,286046998.1,N
1617774595.2,286046999.6,N
1617774615.0,286046996.6,N
1617774615.9,286046996.6,N
1617774635.8,286046995.9,N
1617774655.6,286046996.4,N
1617774675.4,286046994.6,Y
1617774695.3,286046994.5,P
1617774715.1,286046994.2,N
1617774735.9,286046993.4,N
1617774755.7,286046995.4,N
1617774775.5,286046993.8,N
1617774795.4,286046994.1,N
1617774815.2,286046996.4,N
1617774835.0,286046994.3,Y
1617774835.9,286046994.3,P
1617774855.8,286046998.3,P
1617774875.6,286046998.3,N
1617774895.5,286047000.9,N
1617774915.3,286047000.1,N
1617774935.1,286047001.8,N
1617774955.9,286047000.8,N
1617774975.7,286046999.4,N
1617774995.5,286046998.3,N
1617775015.4,286046998.3,N
1617775035.2,286046998.8,N
1617775055.1,286046998.1,N
1617775056.0,286046998.1,N
1617775075.8,286046998.8,N
1617775095.6,286047000.1,N
1617775115.5,286047003.9,N
1617775135.3,286047004.0,N
1617775155.1,286047000.6,N
1617775175.9,286047001.8,N
1617775195.7,286047000.1,N
