#timestamp,LO_Frequency,Hit 
1600873215.1,286046997.0,N
1600873235.9,286046997.7,N
1600873255.7,286046997.1,N
1600873275.5,286046996.7,N
1600873295.4,286046997.0,N
1600873315.2,286046996.7,N
1600873335.0,286046997.7,N
1600873335.9,286046997.7,N
1600873355.8,286046999.1,N
1600873375.6,286046999.6,N
1600873395.4,286046997.5,N
1600873415.3,286046997.8,N
1600873435.1,286046997.4,N
1600873436.0,286046997.4,N
1600873455.8,286046998.0,N
1600873475.7,286046995.4,P
1600873495.5,286046999.3,N
1600873515.3,286046998.1,N
1600873535.2,286046998.8,N
1600873555.9,286046999.0,N
1600873575.7,286046998.6,N
1600873595.6,286046996.5,N
1600873615.4,286046999.0,N
1600873635.2,286046996.6,N
1600873655.1,286046996.5,N
1600873656.0,286046996.5,N
1600873675.8,286046999.2,N
1600873695.6,286046998.3,N
1600873715.5,286046999.3,N
1600873735.3,286046999.0,N
1600873755.1,286046996.6,N
1600873775.9,286046999.2,N
1600873795.7,286046999.5,N
1600873815.5,286046999.6,N
1600873835.4,286046998.7,N
1600873855.2,286046998.7,N
1600873875.0,286046998.7,N
1600873875.9,286046998.7,N
1600873895.8,286046999.5,N
1600873915.6,286046999.4,N
1600873935.4,286046998.8,N
1600873955.2,286046999.0,N
1600873975.1,286046998.8,N
1600873976.0,286046998.8,N
1600873995.8,286046996.6,P
1600874015.7,286046998.1,N
1600874035.5,286047000.2,N
1600874055.3,286046999.9,N
1600874075.1,286047000.1,N
1600874095.9,286047000.6,N
1600874115.7,286046999.8,N
1600874135.5,286047000.9,N
1600874155.4,286047000.3,N
1600874175.2,286047000.0,N
1600874195.0,286047002.2,N
1600874195.9,286047002.2,N
1600874215.8,286047002.5,N
1600874235.6,286046999.8,N
1600874255.4,286047000.0,N
1600874275.3,286047000.1,N
1600874295.1,286047000.5,N
1600874315.8,286047002.8,N
1600874335.7,286047002.4,N
1600874355.5,286047001.3,N
1600874375.3,286047002.1,N
1600874395.2,286047002.4,N
1600874415.9,286047002.2,N
1600874435.7,286047002.7,N
1600874455.6,286046999.7,N
1600874475.4,286047004.4,N
1600874495.2,286047002.7,N
1600874515.1,286047002.3,N
1600874516.0,286047002.3,N
1600874535.8,286047001.9,N
1600874555.6,286047002.0,N
1600874575.5,286047002.2,N
1600874595.3,286047001.8,N
1600874615.1,286047002.0,N
1600874635.9,286047003.8,P
1600874655.7,286046999.7,N
1600874675.5,286046999.9,N
1600874695.4,286047000.4,N
1600874715.2,286047001.0,N
1600874735.0,286047001.9,N
1600874735.9,286047001.9,N
1600874755.8,286047002.0,N
1600874775.6,286047000.5,N
1600874795.4,286046999.9,N
1600874815.3,286046999.7,N
1600874835.1,286047002.6,N
1600874836.0,286047002.6,N
1600874855.8,286047002.6,N
1600874875.7,286046999.7,N
1600874895.5,286046999.8,N
1600874915.3,286046999.9,N
1600874935.1,286047000.1,N
1600874955.9,286047002.7,N
1600874975.7,286047002.8,N
1600874995.5,286047001.9,N
1600875015.4,286046999.7,N
1600875035.2,286046999.7,N
1600875055.0,286047002.2,N
1600875055.9,286047002.2,N
1600875075.8,286047002.7,N
1600875095.6,286047000.3,N
1600875115.4,286047002.5,N
1600875135.3,286047002.1,N
1600875155.1,286047002.8,N
1600875175.8,286047002.5,N
1600875195.7,286047001.7,N
1600875215.5,286047002.4,N
1600875235.3,286047002.5,N
1600875255.2,286047002.5,N
1600875275.9,286047002.6,N
1600875295.7,286047002.7,N
1600875315.6,286047002.6,N
1600875335.4,286047002.5,N
1600875355.2,286047000.5,N
1600875375.1,286047000.3,N
1600875376.0,286047000.3,N
1600875395.8,286046999.7,N
1600875415.6,286047000.1,N
1600875435.5,286047002.8,N
1600875455.3,286047002.2,N
1600875475.1,286047002.6,N
1600875495.8,286047000.0,N
1600875515.7,286047000.1,N
1600875535.5,286047002.3,N
1600875555.3,286047002.2,N
1600875575.2,286047002.4,N
1600875595.0,286047002.4,N
1600875595.9,286047002.4,N
1600875615.7,286047000.3,N
1600875635.6,286047000.2,N
1600875655.4,286047002.8,N
1600875675.2,286046999.9,N
1600875695.1,286046999.8,N
1600875696.0,286046999.8,N
1600875715.8,286047002.8,N
1600875735.6,286047000.3,N
1600875755.5,286047000.7,N
1600875775.3,286047000.5,N
1600875795.1,286046998.6,N
1600875815.9,286047000.4,N
1600875835.7,286046998.1,N
1600875855.5,286047000.6,N
1600875875.4,286047000.3,N
1600875895.2,286046998.6,N
1600875915.0,286047000.9,N
1600875915.9,286047000.9,N
1600875935.8,286047000.6,N
1600875955.6,286047000.9,N
1600875975.4,286047000.8,N
1600875995.3,286047000.9,N
1600876015.1,286047000.6,N
1600876016.0,286047000.6,N
1600876035.8,286046998.4,N
1600876055.7,286047000.4,N
1600876075.5,286046998.9,N
1600876095.3,286047000.4,N
1600876115.1,286047000.3,N
1600876135.9,286046998.8,N
1600876155.7,286047000.8,N
1600876175.5,286047000.5,N
1600876195.4,286047000.3,N
1600876215.2,286046998.6,N
1600876235.0,286047001.2,N
1600876235.9,286047001.2,N
1600876255.8,286047001.1,N
1600876275.6,286047000.8,N
1600876295.4,286047000.6,N
1600876315.3,286047001.1,N
1600876335.1,286047000.5,N
1600876355.8,286047000.5,N
1600876375.7,286046998.1,N
1600876395.5,286046998.5,N
1600876415.3,286047001.2,N
1600876435.2,286046998.2,N
1600876455.9,286047000.8,N
1600876475.7,286046998.1,N
1600876495.6,286047001.1,N
1600876515.4,286046999.0,N
1600876535.2,286046998.1,N
1600876555.1,286046998.9,N
1600876556.0,286046998.9,N
1600876575.8,286047000.9,N
1600876595.6,286046998.2,N
1600876615.5,286046999.3,N
1600876635.3,286047000.7,N
1600876655.1,286047001.0,N
1600876675.9,286046998.4,N
1600876695.7,286046999.4,N
1600876715.5,286047001.1,N
1600876735.3,286046998.7,N
1600876755.2,286046999.4,N
1600876775.0,286046998.1,N
1600876775.9,286046998.1,N
1600876795.8,286046999.3,N
