#timestamp,LO_Frequency,Hit,StdDev 
1542650415.1,286046996.6,N
1542650416.0,286046996.6,N
1542650435.8,286046996.9,N
1542650455.6,286046996.6,N
1542650475.5,286046997.9,N
1542650495.3,286046997.5,N
1542650515.1,286046997.2,N
1542650535.9,286046995.5,N
1542650555.7,286046995.2,N
1542650575.6,286046995.5,N
1542650595.4,286046995.6,N
1542650615.2,286046996.1,N
1542650635.1,286046995.6,N
1542650636.0,286046995.6,N
1542650655.8,286046995.2,N
1542650675.7,286046995.7,N
1542650695.5,286046994.1,N
1542650715.3,286046991.9,N
1542650735.2,286046994.1,N
1542650755.0,286046994.8,N
1542650755.9,286046994.8,N
1542650775.7,286046992.6,N
1542650795.6,286046992.2,N
1542650815.4,286046994.3,N
1542650835.3,286046995.8,N
1542650855.1,286046994.6,Y
1542650875.8,286046998.2,P
1542650895.7,286046999.2,N
1542650915.5,286046996.7,N
1542650935.3,286046997.6,N
1542650955.2,286046997.5,N
1542650975.0,286046994.9,Y
1542650975.9,286046994.9,P
1542650995.8,286046998.8,N
1542651015.6,286046998.2,N
1542651035.4,286047000.7,N
1542651055.3,286047002.8,N
1542651075.1,286047000.6,N
1542651095.9,286047000.3,N
1542651115.7,286047000.6,N
1542651135.5,286047001.1,N
1542651155.4,286046999.3,N
1542651175.2,286046996.6,N
1542651195.0,286046997.1,N
1542651195.9,286046997.1,N
1542651215.8,286046999.3,N
1542651235.6,286046996.6,N
1542651255.5,286046999.6,N
1542651275.3,286046999.6,N
1542651295.1,286046997.7,N
1542651315.9,286046995.4,N
1542651335.7,286046995.0,N
1542651355.6,286046995.6,N
1542651375.4,286046996.1,N
1542651395.2,286046995.1,N
1542651415.1,286046997.6,N
1542651416.0,286046997.6,N
1542651435.8,286046997.6,N
1542651455.6,286046994.0,N
1542651475.5,286046994.4,N
1542651495.3,286046994.3,N
1542651515.2,286046992.4,Y
1542651535.9,286046995.9,P
1542651555.7,286046995.7,P
1542651575.6,286046996.3,P
1542651595.4,286046995.9,Y
1542651615.3,286046998.7,P
1542651635.1,286046998.6,N
1542651636.0,286046998.6,N
1542651655.8,286046998.6,N
1542651675.7,286046998.9,N
1542651695.5,286046999.3,N
1542651715.3,286047001.0,N
1542651735.2,286046998.1,N
1542651755.0,286047000.0,N
1542651755.9,286047000.0,N
1542651775.8,286047000.8,N
1542651795.6,286047000.7,N
1542651815.4,286047000.3,N
1542651835.3,286046999.9,N
1542651855.1,286046999.1,N
1542651875.9,286046997.4,N
1542651895.7,286046997.0,N
1542651915.5,286046997.2,N
1542651935.4,286046997.5,N
1542651955.2,286046995.6,Y
1542651975.0,286046996.5,P
1542651975.9,286046996.5,N
1542651995.8,286046998.4,N
1542652015.6,286046999.3,N
1542652035.5,286046999.5,N
1542652055.3,286046998.9,N
1542652075.1,286046998.5,N
1542652095.9,286047001.2,N
1542652115.7,286046999.2,N
1542652135.5,286046996.6,N
1542652155.4,286046997.0,N
1542652175.2,286046997.3,N
1542652195.1,286046995.2,Y
1542652196.0,286046995.2,P
1542652215.8,286046997.0,N
1542652235.6,286046996.6,N
1542652255.5,286046997.3,N
1542652275.3,286046999.2,N
1542652295.2,286046998.4,N
1542652315.9,286046999.3,N
1542652335.7,286046997.1,N
1542652355.6,286046997.4,N
1542652375.4,286046998.0,N
1542652395.2,286046996.0,Y
1542652415.1,286046997.1,P
1542652416.0,286046997.1,P
1542652435.8,286046998.7,P
1542652455.7,286046998.1,N
1542652475.5,286047001.0,N
1542652495.3,286046999.3,N
1542652515.2,286046999.1,N
1542652535.0,286046999.2,N
1542652535.9,286046999.2,N
1542652555.8,286046999.0,N
1542652575.6,286046998.8,N
1542652595.4,286046999.0,N
1542652615.3,286046996.9,Y
1542652635.1,286046999.1,P
1542652655.8,286046999.5,N
1542652675.7,286046998.2,P
1542652695.5,286047001.2,N
1542652715.4,286046999.1,N
1542652735.2,286046999.0,N
1542652755.0,286046998.4,N
1542652755.9,286046998.4,N
1542652775.8,286047001.0,N
1542652795.6,286046999.1,N
1542652815.5,286046996.9,Y
1542652835.3,286046999.0,P
1542652855.1,286046999.2,P
1542652875.9,286046996.5,P
1542652895.7,286046996.9,N
1542652915.5,286046997.7,N
1542652935.4,286046996.8,N
1542652955.2,286046996.5,Y
1542652975.1,286047001.0,P
1542652976.0,286047001.0,N
1542652995.8,286047002.4,N
1542653015.6,286047000.3,N
1542653035.5,286047001.0,N
1542653055.3,286046998.5,N
1542653075.1,286046999.3,N
1542653095.9,286046999.1,N
1542653115.7,286046999.1,N
1542653135.6,286046999.1,N
1542653155.4,286046999.3,N
1542653175.2,286047011.9,Y
1542653195.1,286046999.1,P
1542653196.0,286046999.1,N
1542653215.8,286046999.2,N
1542653235.7,286046998.7,Y
1542653255.5,286046998.6,P
1542653275.3,286046999.6,N
1542653295.2,286046999.0,N
1542653315.0,286046998.3,Y
1542653315.9,286046998.3,P
1542653335.8,286047000.7,N
1542653355.6,286046998.7,N
1542653375.4,286047001.2,N
1542653395.3,286046998.3,N
1542653415.1,286046999.2,N
1542653435.8,286046998.6,N
1542653455.7,286046996.6,Y
1542653475.5,286046998.0,P
1542653495.4,286046997.5,P
1542653515.2,286046997.6,P
1542653535.0,286046997.9,Y
1542653535.9,286046997.9,P
1542653555.8,286047001.1,P
1542653575.6,286046998.6,N
1542653595.5,286046998.5,N
1542653615.3,286046998.9,N
1542653635.1,286047000.5,N
1542653655.9,286047001.2,N
1542653675.7,286047001.0,N
1542653695.5,286047001.0,N
1542653715.4,286047001.0,N
1542653735.2,286046999.9,N
1542653755.1,286047000.3,N
1542653756.0,286047000.3,N
1542653775.8,286047000.8,N
1542653795.6,286047000.7,N
1542653815.5,286047000.3,N
1542653835.3,286047000.2,N
1542653855.2,286047000.7,N
1542653875.9,286046998.2,N
1542653895.7,286047000.9,N
1542653915.6,286047001.0,N
1542653935.4,286047000.7,N
1542653955.2,286047001.1,N
1542653975.1,286046999.7,N
1542653976.0,286046999.7,N
1542653995.8,286047001.1,N
