#timestamp,LO_Frequency,Hit,StdDev 
1459335615.4,286047000.3,N
1459335635.2,286047000.1,N
1459335655.1,286047000.5,N
1459335656.0,286047000.5,N
1459335675.8,286047001.0,N
1459335695.6,286046998.3,N
1459335715.5,286046999.9,N
1459335735.3,286047001.3,N
1459335755.1,286047006.0,N
1459335775.9,286047005.9,N
1459335795.7,286047005.9,N
1459335815.5,286047002.9,N
1459335835.4,286047006.2,N
1459335855.2,286047007.3,N
1459335875.0,286047006.5,N
1459335875.9,286047006.5,N
1459335895.8,286047008.6,N
1459335915.6,286047009.7,N
1459335935.4,286047004.5,N
1459335955.2,286047004.5,N
1459335975.1,286047007.5,N
1459335976.0,286047007.5,N
1459335995.8,286047008.2,N
1459336015.6,286047008.3,N
1459336035.5,286047009.1,N
1459336055.3,286047008.8,N
1459336075.1,286047006.9,N
1459336095.9,286047007.4,N
1459336115.7,286047004.6,N
1459336135.5,286047005.1,N
1459336155.4,286047002.9,N
1459336175.2,286047003.4,N
1459336195.0,286047005.2,N
1459336195.9,286047005.2,N
1459336215.8,286047003.2,N
1459336235.6,286047002.5,N
1459336255.4,286046999.4,N
1459336275.3,286046997.7,N
1459336295.1,286046999.3,N
1459336296.0,286046999.3,N
1459336315.8,286046998.1,N
1459336335.6,286046997.1,N
1459336355.5,286046999.4,N
1459336375.3,286047001.3,N
1459336395.1,286047002.5,N
1459336415.9,286047002.1,N
1459336435.7,286047005.7,N
1459336455.5,286047001.5,N
1459336475.4,286046999.9,N
1459336495.2,286047006.0,N
1459336515.0,286047004.5,N
1459336515.9,286047004.5,N
1459336535.8,286047006.0,N
1459336555.6,286047008.8,N
1459336575.4,286047007.7,N
1459336595.3,286047006.2,N
1459336615.1,286047006.0,N
1459336616.0,286047006.0,N
1459336635.8,286047002.9,N
1459336655.7,286047005.1,N
1459336675.5,286047005.6,N
1459336695.3,286047004.7,N
1459336715.1,286047007.6,N
1459336735.9,286047008.7,N
1459336755.7,286047007.2,N
1459336775.5,286047006.1,N
1459336795.4,286047006.3,N
1459336815.2,286047005.2,N
1459336835.0,286047007.2,N
1459336835.9,286047007.2,N
1459336855.8,286047003.3,N
1459336875.6,286047003.2,N
1459336895.4,286047007.5,Y
1459336915.3,286046998.4,P
1459336935.1,286046997.1,N
1459336955.8,286046997.2,N
1459336975.7,286046993.4,N
1459336995.5,286046997.9,N
1459337015.3,286047001.0,N
1459337035.2,286047005.9,N
1459337055.9,286047007.3,N
1459337075.7,286047007.3,N
1459337095.6,286047003.4,N
1459337115.4,286047003.7,N
1459337135.2,286047004.9,N
1459337155.0,286047007.0,N
1459337155.9,286047007.0,N
1459337175.8,286047008.9,N
1459337195.6,286047008.2,N
1459337215.4,286047009.7,N
1459337235.3,286047010.6,N
1459337255.1,286047011.7,N
1459337256.0,286047011.7,N
1459337275.8,286047010.3,N
1459337295.7,286047008.0,N
1459337315.5,286047009.0,N
1459337335.3,286047003.2,N
1459337355.2,286047003.0,N
1459337375.9,286047003.4,N
1459337395.7,286047004.7,N
1459337415.5,286047007.3,N
1459337435.4,286047008.9,N
1459337455.2,286047007.7,N
1459337475.0,286047011.0,N
1459337475.9,286047011.0,N
1459337495.8,286047010.9,N
1459337515.6,286047014.0,Y
1459337535.4,286047005.7,P
1459337555.3,286047007.4,P
1459337575.1,286047010.6,P
1459337595.8,286047010.1,Y
1459337615.7,286047002.2,P
1459337635.5,286047001.3,N
1459337655.3,286047003.8,N
1459337675.2,286047001.7,N
1459337695.9,286047003.6,N
1459337715.7,286047003.9,N
1459337735.6,286047003.7,N
1459337755.4,286047005.9,Y
1459337775.2,286047000.3,P
1459337795.1,286047002.6,N
1459337796.0,286047002.6,N
1459337815.8,286047002.7,N
1459337835.6,286046996.5,Y
1459337855.5,286046996.1,P
1459337875.3,286046994.9,N
1459337895.1,286046993.7,N
1459337915.9,286046995.3,N
1459337935.7,286046997.0,N
1459337955.5,286046999.0,N
1459337975.4,286046997.1,N
1459337995.2,286046998.0,N
1459338015.0,286046996.5,N
1459338015.9,286046996.5,N
1459338035.7,286046997.1,N
1459338055.6,286046998.3,N
1459338075.4,286046996.5,N
1459338095.2,286046995.3,N
1459338115.1,286046997.2,N
1459338116.0,286046997.2,N
1459338135.8,286047001.1,N
1459338155.6,286047000.8,N
1459338175.5,286047001.3,N
1459338195.3,286047003.2,N
1459338215.1,286047004.4,N
1459338235.9,286047003.3,N
1459338255.7,286047003.3,N
1459338275.5,286046998.1,N
1459338295.4,286047000.8,N
1459338315.2,286046999.4,N
1459338335.0,286046997.9,N
1459338335.9,286046997.9,N
1459338355.8,286046995.7,N
1459338375.6,286046996.9,N
1459338395.4,286046997.7,N
1459338415.2,286046999.3,N
1459338435.1,286046996.5,N
1459338436.0,286046996.5,N
1459338455.8,286046997.5,N
1459338475.6,286046997.7,N
1459338495.5,286046998.5,N
1459338515.3,286047000.9,N
1459338535.1,286047000.2,N
1459338555.9,286047003.4,N
1459338575.7,286047002.1,N
1459338595.5,286047003.5,N
1459338615.4,286047007.6,N
1459338635.2,286047008.8,N
1459338655.0,286047003.1,N
1459338655.9,286047003.1,N
1459338675.8,286047000.8,N
1459338695.6,286046999.7,N
1459338715.4,286047001.3,N
1459338735.3,286047002.8,N
1459338755.1,286047000.9,N
1459338756.0,286047000.9,N
1459338775.8,286047001.2,N
1459338795.7,286046998.1,N
1459338815.5,286046996.8,N
1459338835.3,286046997.5,N
1459338855.1,286046994.1,N
1459338875.9,286046997.5,N
1459338895.7,286046999.0,N
1459338915.5,286047000.7,N
1459338935.4,286047001.7,N
1459338955.2,286047006.0,N
1459338975.0,286047003.4,N
1459338975.9,286047003.4,N
1459338995.8,286047003.0,N
1459339015.6,286047003.1,N
1459339035.4,286047007.2,N
1459339055.3,286047010.2,Y
1459339075.1,286047011.2,P
1459339095.8,286047014.9,P
1459339115.7,286047015.8,N
1459339135.5,286047012.5,N
1459339155.3,286047013.7,N
1459339175.2,286047015.0,Y
1459339195.9,286047005.2,P
