#timestamp,LO_Frequency,Hit,StdDev 
1521327615.1,286047002.5,N
1521327635.9,286047003.7,N
1521327655.7,286047002.3,N
1521327675.6,286047002.3,N
1521327695.4,286047002.3,N
1521327715.2,286047001.0,N
1521327735.1,286046998.7,N
1521327736.0,286046998.7,N
1521327755.8,286046999.1,N
1521327775.6,286046999.6,N
1521327795.5,286046999.2,N
1521327815.3,286046999.4,N
1521327835.2,286047001.1,N
1521327855.9,286046998.5,N
1521327875.7,286047002.3,N
1521327895.6,286047001.5,N
1521327915.4,286047005.9,Y
1521327935.2,286047003.9,P
1521327955.1,286047004.4,P
1521327956.0,286047004.4,P
1521327975.8,286047003.9,N
1521327995.7,286047004.2,Y
1521328015.5,286047000.9,P
1521328035.3,286047000.7,N
1521328055.2,286047000.1,N
1521328075.0,286046999.7,N
1521328075.9,286046999.7,N
1521328095.8,286047000.7,N
1521328115.6,286046998.8,N
1521328135.4,286046997.3,N
1521328155.3,286046997.2,N
1521328175.1,286046995.4,N
1521328195.8,286046997.7,N
1521328215.7,286046997.7,N
1521328235.5,286046995.9,N
1521328255.4,286046997.4,N
1521328275.2,286046997.3,N
1521328295.0,286046997.4,N
1521328295.9,286046997.4,N
1521328315.8,286046997.0,N
1521328335.6,286046997.6,N
1521328355.5,286046995.5,N
1521328375.3,286046995.2,N
1521328395.1,286046996.3,N
1521328415.9,286046996.4,N
1521328435.7,286046997.6,N
1521328455.5,286046999.1,N
1521328475.4,286046999.4,N
1521328495.2,286046998.9,N
1521328515.1,286046999.6,N
1521328516.0,286046999.6,N
1521328535.8,286046998.0,N
1521328555.6,286046998.0,N
1521328575.5,286046997.8,N
1521328595.3,286046999.1,N
1521328615.1,286046997.4,N
1521328635.9,286046998.0,N
1521328655.7,286046995.1,Y
1521328675.6,286046997.4,P
1521328695.4,286046996.6,P
1521328715.2,286046996.5,P
1521328735.1,286046996.6,Y
1521328736.0,286046996.6,P
1521328755.8,286047002.4,P
1521328775.7,286047001.6,N
1521328795.5,286046999.8,N
1521328815.3,286046998.3,N
1521328835.2,286046998.5,N
1521328855.0,286046998.8,N
1521328855.9,286046998.8,N
1521328875.7,286046999.5,N
1521328895.6,286046997.2,N
1521328915.4,286046996.8,N
1521328935.3,286046997.0,N
1521328955.1,286046997.1,N
1521328956.0,286046997.1,N
1521328975.8,286046997.5,N
1521328995.7,286046994.9,Y
1521329015.5,286046999.1,P
1521329035.4,286046998.3,P
1521329055.2,286047000.8,N
1521329075.0,286046998.5,N
1521329075.9,286046998.5,N
1521329095.8,286046999.4,N
1521329115.6,286046999.2,N
1521329135.4,286046998.6,N
1521329155.3,286046996.7,Y
1521329175.1,286046999.2,P
1521329195.9,286046997.2,P
1521329215.7,286046997.6,N
1521329235.5,286046996.8,Y
1521329255.4,286047000.4,P
1521329275.2,286046999.9,N
1521329295.0,286047000.0,N
1521329296.0,286047000.0,N
1521329315.8,286047002.8,Y
1521329335.6,286047002.7,P
1521329355.5,286047002.7,N
1521329375.3,286046999.9,N
1521329395.1,286047000.7,N
1521329415.9,286047001.1,N
1521329435.7,286047000.8,N
1521329455.6,286047000.4,N
1521329475.4,286047002.8,N
1521329495.2,286047001.0,N
1521329515.1,286046998.1,N
1521329516.0,286046998.1,N
1521329535.8,286046998.6,N
1521329555.6,286046998.7,N
1521329575.5,286047001.1,N
1521329595.3,286047000.6,N
1521329615.2,286047002.7,N
1521329635.9,286047001.4,N
1521329655.7,286047002.0,N
1521329675.6,286046999.9,N
1521329695.4,286047000.3,N
1521329715.2,286047000.3,N
1521329735.1,286047000.7,N
1521329736.0,286047000.7,N
1521329755.8,286047000.7,N
1521329775.7,286047000.5,N
1521329795.5,286047001.2,N
1521329815.3,286046999.2,N
1521329835.2,286046997.1,N
1521329855.0,286046999.2,N
1521329855.9,286046999.2,N
1521329875.7,286046999.5,N
1521329895.6,286046998.4,N
1521329915.4,286046999.1,N
1521329935.3,286046995.6,Y
1521329955.1,286046997.7,P
1521329975.8,286046995.3,P
1521329995.7,286046997.1,N
1521330015.5,286046996.7,N
1521330035.4,286046997.8,N
1521330055.2,286046996.1,N
1521330075.0,286046995.3,Y
1521330075.9,286046995.3,P
1521330095.8,286046999.1,N
1521330115.6,286046999.6,N
1521330135.5,286046998.2,N
1521330155.3,286046998.3,N
1521330175.1,286047000.5,N
1521330195.9,286047001.0,N
1521330215.7,286047000.7,N
1521330235.5,286046999.8,N
1521330255.4,286047000.5,N
1521330275.2,286047002.7,N
1521330295.1,286047000.4,N
1521330296.0,286047000.4,N
1521330315.8,286047000.1,N
1521330335.6,286047001.6,N
1521330355.5,286047000.0,N
1521330375.3,286047002.7,N
1521330395.1,286047004.0,N
1521330415.9,286047001.3,N
1521330435.7,286047006.0,Y
1521330455.6,286047003.8,P
1521330475.4,286047003.3,N
1521330495.2,286047005.9,P
1521330515.1,286047003.8,N
1521330516.0,286047003.8,N
1521330535.8,286047003.8,N
1521330555.7,286047001.8,N
1521330575.5,286047004.1,N
1521330595.3,286047001.3,N
1521330615.2,286047001.9,N
1521330635.0,286047002.5,N
1521330635.9,286047002.5,N
1521330655.7,286047002.1,N
1521330675.6,286047002.7,N
1521330695.4,286047002.7,N
1521330715.3,286047002.3,N
1521330735.1,286047001.4,N
1521330736.0,286047001.4,N
1521330755.8,286047004.2,Y
1521330775.7,286047000.0,P
1521330795.5,286047000.1,N
1521330815.3,286047002.3,N
1521330835.2,286047002.2,N
1521330855.0,286047001.4,N
1521330855.9,286047001.4,N
1521330875.8,286047001.8,N
1521330895.6,286047001.7,N
1521330915.4,286046999.8,N
1521330935.3,286046999.8,N
1521330955.1,286047000.5,N
1521330975.8,286046999.7,N
1521330995.7,286047000.3,N
1521331015.5,286047000.7,N
1521331035.4,286047000.9,N
1521331055.2,286047000.2,N
1521331075.0,286047001.2,N
1521331075.9,286047001.2,N
1521331095.8,286047001.2,N
1521331115.6,286046999.7,N
1521331135.5,286047000.0,N
1521331155.3,286047000.4,N
1521331175.1,286047003.9,Y
1521331195.9,286047003.6,P
