#timestamp,LO_Frequency,Hit,Temp,Hum 
1480302015.7,286047013.7,N,0.0,0.0
1480302035.5,286047013.5,N,0.0,0.0
1480302055.4,286047012.7,N,0.0,0.0
1480302075.2,286047015.5,N,0.0,0.0
1480302095.0,286047014.1,N,0.0,0.0
1480302095.9,286047014.1,N,0.0,0.0
1480302115.8,286047017.2,N,0.0,0.0
1480302135.6,286047015.9,N,0.0,0.0
1480302155.4,286047017.5,N,0.0,0.0
1480302175.3,286047018.3,N,0.0,0.0
1480302195.1,286047016.0,N,0.0,0.0
1480302215.9,286047014.1,N,0.0,0.0
1480302235.7,286047016.7,N,0.0,0.0
1480302255.5,286047014.9,N,0.0,0.0
1480302275.4,286047014.5,N,0.0,0.0
1480302295.2,286047016.4,N,0.0,0.0
1480302315.0,286047018.6,N,0.0,0.0
1480302315.9,286047018.6,N,0.0,0.0
1480302335.8,286047018.0,N,0.0,0.0
1480302355.6,286047020.0,N,0.0,0.0
1480302375.5,286047019.8,N,0.0,0.0
1480302395.3,286047020.0,N,0.0,0.0
1480302415.1,286047020.2,N,0.0,0.0
1480302435.9,286047018.5,N,0.0,0.0
1480302455.7,286047017.6,N,0.0,0.0
1480302475.5,286047019.1,N,0.0,0.0
1480302495.4,286047017.6,N,0.0,0.0
1480302515.2,286047020.3,N,0.0,0.0
1480302535.1,286047018.1,N,0.0,0.0
1480302536.0,286047018.1,N,0.0,0.0
1480302555.8,286047015.7,N,0.0,0.0
1480302575.6,286047017.5,N,0.0,0.0
1480302595.5,286047017.4,N,0.0,0.0
1480302615.3,286047021.1,N,0.0,0.0
1480302635.2,286047023.5,N,0.0,0.0
1480302655.9,286047022.5,N,0.0,0.0
1480302675.7,286047022.3,N,0.0,0.0
1480302695.6,286047025.0,N,0.0,0.0
1480302715.4,286047024.4,N,0.0,0.0
1480302735.2,286047024.0,N,0.0,0.0
1480302755.1,286047028.0,N,0.0,0.0
1480302756.0,286047028.0,N,0.0,0.0
1480302775.8,286047028.1,N,0.0,0.0
1480302795.7,286047028.0,N,0.0,0.0
1480302815.5,286047025.9,N,0.0,0.0
1480302835.3,286047024.8,N,0.0,0.0
1480302855.2,286047024.6,N,0.0,0.0
1480302875.0,286047023.8,N,0.0,0.0
1480302875.9,286047023.8,N,0.0,0.0
1480302895.8,286047026.4,N,0.0,0.0
1480302915.6,286047026.4,N,0.0,0.0
1480302935.4,286047026.0,N,0.0,0.0
1480302955.3,286047025.7,N,0.0,0.0
1480302975.1,286047025.8,N,0.0,0.0
1480302995.8,286047027.8,N,0.0,0.0
1480303015.7,286047027.9,N,0.0,0.0
1480303035.5,286047025.9,N,0.0,0.0
1480303055.4,286047025.4,N,0.0,0.0
1480303075.2,286047025.3,N,0.0,0.0
1480303095.0,286047028.0,N,0.0,0.0
1480303095.9,286047028.0,N,0.0,0.0
1480303115.8,286047027.3,N,0.0,0.0
1480303135.6,286047029.8,N,0.0,0.0
1480303155.5,286047029.6,N,0.0,0.0
1480303175.3,286047027.3,N,0.0,0.0
1480303195.1,286047027.6,N,0.0,0.0
1480303215.9,286047028.2,N,0.0,0.0
1480303235.7,286047027.2,N,0.0,0.0
1480303255.5,286047026.5,N,0.0,0.0
1480303275.4,286047025.8,N,0.0,0.0
1480303295.2,286047026.0,N,0.0,0.0
1480303315.1,286047026.6,N,0.0,0.0
1480303316.0,286047026.6,N,0.0,0.0
1480303335.8,286047026.6,N,0.0,0.0
1480303355.6,286047025.5,N,0.0,0.0
1480303375.5,286047025.5,N,0.0,0.0
1480303395.3,286047025.5,N,0.0,0.0
1480303415.1,286047025.4,N,0.0,0.0
1480303435.9,286047025.5,N,0.0,0.0
1480303455.7,286047025.3,N,0.0,0.0
1480303475.6,286047025.4,N,0.0,0.0
1480303495.4,286047027.9,N,0.0,0.0
1480303515.2,286047028.1,N,0.0,0.0
1480303535.1,286047027.6,N,0.0,0.0
1480303536.0,286047027.6,N,0.0,0.0
1480303555.8,286047027.2,N,0.0,0.0
1480303575.7,286047027.7,N,0.0,0.0
1480303595.5,286047027.7,N,0.0,0.0
1480303615.3,286047027.6,N,0.0,0.0
1480303635.2,286047028.2,N,0.0,0.0
1480303655.0,286047028.0,N,0.0,0.0
1480303655.9,286047028.0,N,0.0,0.0
1480303675.7,286047028.3,N,0.0,0.0
1480303695.6,286047025.3,N,0.0,0.0
1480303715.4,286047028.1,N,0.0,0.0
1480303735.3,286047028.0,N,0.0,0.0
1480303755.1,286047027.2,N,0.0,0.0
1480303775.8,286047026.9,N,0.0,0.0
1480303795.7,286047028.1,N,0.0,0.0
1480303815.5,286047027.2,N,0.0,0.0
1480303835.4,286047027.4,N,0.0,0.0
1480303855.2,286047029.6,N,0.0,0.0
1480303875.0,286047029.7,N,0.0,0.0
1480303875.9,286047029.7,N,0.0,0.0
1480303895.8,286047028.6,N,0.0,0.0
1480303915.6,286047031.6,N,0.0,0.0
1480303935.4,286047031.2,N,0.0,0.0
1480303955.3,286047030.6,N,0.0,0.0
1480303975.1,286047033.1,N,0.0,0.0
1480303995.9,286047030.2,N,0.0,0.0
1480304015.7,286047030.4,N,0.0,0.0
1480304035.5,286047030.6,N,0.0,0.0
1480304055.4,286047032.8,N,0.0,0.0
1480304075.2,286047030.2,N,0.0,0.0
1480304095.0,286047032.9,N,0.0,0.0
1480304096.0,286047032.9,N,0.0,0.0
1480304115.8,286047031.8,N,0.0,0.0
1480304135.6,286047034.3,N,0.0,0.0
1480304155.5,286047032.3,N,0.0,0.0
1480304175.3,286047032.3,N,0.0,0.0
1480304195.1,286047031.9,N,0.0,0.0
1480304215.9,286047032.4,N,0.0,0.0
1480304235.7,286047034.4,N,0.0,0.0
1480304255.6,286047031.8,N,0.0,0.0
1480304275.4,286047034.6,N,0.0,0.0
1480304295.2,286047034.0,N,0.0,0.0
1480304315.1,286047033.8,N,0.0,0.0
1480304316.0,286047033.8,N,0.0,0.0
1480304335.8,286047034.0,N,0.0,0.0
1480304355.6,286047033.8,N,0.0,0.0
1480304375.5,286047033.6,N,0.0,0.0
1480304395.3,286047033.3,N,0.0,0.0
1480304415.2,286047036.1,N,0.0,0.0
1480304435.9,286047035.1,N,0.0,0.0
1480304455.7,286047034.9,N,0.0,0.0
1480304475.6,286047037.3,N,0.0,0.0
1480304495.4,286047036.5,N,0.0,0.0
1480304515.2,286047036.9,N,0.0,0.0
1480304535.1,286047036.9,N,0.0,0.0
1480304536.0,286047036.9,N,0.0,0.0
1480304555.8,286047038.7,N,0.0,0.0
1480304575.7,286047039.4,N,0.0,0.0
1480304595.5,286047038.8,N,0.0,0.0
1480304615.3,286047038.9,N,0.0,0.0
1480304635.2,286047038.3,N,0.0,0.0
1480304655.0,286047040.7,N,0.0,0.0
1480304655.9,286047040.7,N,0.0,0.0
1480304675.8,286047040.7,N,0.0,0.0
1480304695.6,286047040.1,N,0.0,0.0
1480304715.4,286047042.4,N,0.0,0.0
1480304735.3,286047042.4,N,0.0,0.0
1480304755.1,286047042.3,N,0.0,0.0
1480304775.9,286047041.4,N,0.0,0.0
1480304795.7,286047041.7,N,0.0,0.0
1480304815.5,286047041.7,N,0.0,0.0
1480304835.4,286047043.8,N,0.0,0.0
1480304855.2,286047042.9,N,0.0,0.0
1480304875.0,286047042.9,N,0.0,0.0
1480304876.0,286047042.9,N,0.0,0.0
1480304895.8,286047045.6,N,0.0,0.0
1480304915.6,286047045.8,N,0.0,0.0
1480304935.5,286047044.9,N,0.0,0.0
1480304955.3,286047044.5,N,0.0,0.0
1480304975.1,286047045.1,N,0.0,0.0
1480304995.9,286047044.7,N,0.0,0.0
1480305015.7,286047045.3,N,0.0,0.0
1480305035.6,286047046.0,N,0.0,0.0
1480305055.4,286047046.0,N,0.0,0.0
1480305075.2,286047045.6,N,0.0,0.0
1480305095.1,286047045.9,N,0.0,0.0
1480305096.0,286047045.9,N,0.0,0.0
1480305115.8,286047043.3,N,0.0,0.0
1480305135.7,286047047.6,N,0.0,0.0
1480305155.5,286047048.9,N,0.0,0.0
1480305175.3,286047048.9,N,0.0,0.0
1480305195.2,286047046.5,N,0.0,0.0
1480305215.9,286047048.8,N,0.0,0.0
1480305235.7,286047050.7,N,0.0,0.0
1480305255.6,286047050.3,N,0.0,0.0
1480305275.4,286047049.5,N,0.0,0.0
1480305295.3,286047048.6,N,0.0,0.0
1480305315.1,286047047.0,N,0.0,0.0
1480305316.0,286047047.0,N,0.0,0.0
1480305335.8,286047046.7,N,0.0,0.0
1480305355.7,286047045.2,N,0.0,0.0
1480305375.5,286047045.5,N,0.0,0.0
1480305395.3,286047047.0,N,0.0,0.0
1480305415.2,286047048.8,N,0.0,0.0
1480305435.0,286047048.9,N,0.0,0.0
1480305435.9,286047048.9,N,0.0,0.0
1480305455.8,286047046.4,N,0.0,0.0
1480305475.6,286047046.8,N,0.0,0.0
1480305495.4,286047048.2,N,0.0,0.0
1480305515.3,286047050.4,N,0.0,0.0
1480305535.1,286047048.3,N,0.0,0.0
1480305555.9,286047046.4,N,0.0,0.0
1480305575.7,286047045.6,N,0.0,0.0
1480305595.5,286047044.4,N,0.0,0.0
