#timestamp,LO_Frequency,Hit 
1497258015.4,286046990.6,N
1497258035.2,286046992.3,N
1497258055.0,286046994.4,N
1497258055.9,286046994.4,N
1497258075.8,286046992.6,N
1497258095.6,286046992.7,N
1497258115.5,286046994.4,N
1497258135.3,286046994.3,N
1497258155.1,286046992.5,N
1497258175.9,286046990.8,N
1497258195.7,286046991.4,N
1497258215.5,286046988.8,N
1497258235.4,286046990.3,N
1497258255.2,286046990.9,N
1497258275.1,286046989.9,N
1497258276.0,286046989.9,N
1497258295.8,286046989.7,N
1497258315.6,286046989.0,N
1497258335.5,286046992.8,N
1497258355.3,286046992.5,N
1497258375.1,286046993.2,N
1497258395.9,286046992.5,N
1497258415.7,286046992.2,N
1497258435.6,286046991.8,N
1497258455.4,286046994.4,N
1497258475.2,286046992.1,N
1497258495.1,286046994.5,N
1497258496.0,286046994.5,N
1497258515.8,286046993.9,N
1497258535.6,286046994.1,N
1497258555.5,286046994.3,N
1497258575.3,286046994.7,N
1497258595.2,286046994.6,N
1497258615.9,286046992.1,N
1497258635.7,286046992.8,N
1497258655.6,286046992.9,N
1497258675.4,286046992.3,N
1497258695.2,286046993.2,N
1497258715.1,286046991.3,N
1497258716.0,286046991.3,N
1497258735.8,286046988.6,N
1497258755.7,286046989.9,N
1497258775.5,286046988.7,N
1497258795.3,286046990.4,N
1497258815.2,286046990.1,N
1497258835.0,286046993.1,N
1497258835.9,286046993.1,N
1497258855.7,286046990.5,N
1497258875.6,286046991.3,N
1497258895.4,286046989.1,N
1497258915.3,286046988.8,N
1497258935.1,286046988.5,N
1497258936.0,286046988.5,N
1497258955.8,286046993.0,N
1497258975.7,286046993.1,N
1497258995.5,286046993.2,N
1497259015.3,286046990.4,N
1497259035.2,286046991.5,N
1497259055.0,286046989.6,N
1497259055.9,286046989.6,N
1497259075.8,286046989.9,N
1497259095.6,286046991.1,N
1497259115.4,286046992.7,N
1497259135.3,286046990.1,N
1497259155.1,286046988.7,N
1497259175.8,286046986.3,N
1497259195.7,286046990.0,N
1497259215.5,286046986.9,N
1497259235.4,286046989.5,N
1497259255.2,286046989.6,N
1497259275.0,286046991.6,N
1497259275.9,286046991.6,N
1497259295.8,286046991.1,N
1497259315.6,286046989.2,N
1497259335.4,286046987.1,N
1497259355.3,286046986.0,N
1497259375.1,286046986.0,N
1497259395.8,286046982.1,N
1497259415.7,286046985.2,N
1497259435.5,286046981.8,N
1497259455.4,286046979.1,N
1497259475.2,286046979.4,N
1497259495.0,286046979.5,N
1497259495.9,286046979.5,N
1497259515.8,286046981.8,N
1497259535.6,286046980.7,N
1497259555.4,286046982.0,N
1497259575.3,286046979.5,N
1497259595.1,286046979.8,N
1497259615.9,286046979.9,N
1497259635.7,286046980.8,N
1497259655.5,286046980.5,N
1497259675.4,286046981.7,N
1497259695.2,286046977.7,N
1497259715.0,286046978.3,N
1497259715.9,286046978.3,N
1497259735.8,286046977.9,N
1497259755.6,286046979.2,N
1497259775.5,286046978.1,N
1497259795.3,286046978.0,N
1497259815.1,286046978.1,N
1497259835.9,286046976.4,N
1497259855.7,286046977.9,N
1497259875.6,286046978.1,N
1497259895.4,286046978.8,N
1497259915.2,286046976.6,N
1497259935.1,286046972.5,N
1497259936.0,286046972.5,N
1497259955.8,286046973.2,N
1497259975.6,286046974.9,N
1497259995.5,286046978.8,N
1497260015.3,286046976.3,N
1497260035.2,286046978.6,N
1497260055.9,286046975.9,N
1497260075.7,286046974.1,N
1497260095.6,286046974.5,N
1497260115.4,286046974.6,N
1497260135.2,286046974.5,N
1497260155.1,286046976.5,N
1497260156.0,286046976.5,N
1497260175.8,286046977.0,N
1497260195.7,286046978.1,N
1497260215.5,286046975.7,N
1497260235.3,286046976.0,N
1497260255.2,286046975.7,N
1497260275.0,286046978.1,N
1497260275.9,286046978.1,N
1497260295.7,286046978.3,N
1497260315.6,286046975.8,N
1497260335.4,286046977.4,N
1497260355.3,286046977.6,N
1497260375.1,286046977.6,N
1497260376.0,286046977.6,N
1497260395.8,286046978.5,N
1497260415.7,286046980.0,N
1497260435.5,286046977.5,N
1497260455.4,286046978.8,N
1497260475.2,286046978.3,N
1497260495.0,286046974.5,N
1497260495.9,286046974.5,N
1497260515.8,286046976.8,N
1497260535.6,286046974.2,N
1497260555.4,286046974.2,N
1497260575.3,286046976.0,N
1497260595.1,286046976.0,N
1497260615.8,286046975.9,N
1497260635.7,286046976.6,N
1497260655.5,286046978.4,N
1497260675.4,286046978.6,N
1497260695.2,286046980.4,N
1497260715.0,286046979.2,N
1497260715.9,286046979.2,N
1497260735.8,286046977.6,N
1497260755.6,286046978.6,N
1497260775.5,286046976.5,Y
1497260795.3,286046990.8,N
1497260815.1,286046990.5,N
1497260835.9,286046989.0,N
1497260855.7,286046990.8,N
1497260875.5,286046991.4,N
1497260895.4,286046992.4,N
1497260915.2,286046992.0,N
1497260935.1,286046990.6,N
1497260936.0,286046990.6,N
1497260955.8,286046990.8,N
1497260975.6,286046992.7,N
1497260995.5,286046992.7,N
1497261015.3,286046992.5,N
1497261035.1,286046992.5,N
1497261055.9,286046991.8,N
1497261075.7,286046990.7,N
1497261095.6,286046991.4,N
1497261115.4,286046989.0,N
1497261135.2,286046987.2,N
1497261155.1,286046989.6,N
1497261156.0,286046989.6,N
1497261175.8,286046991.0,N
1497261195.7,286046990.7,N
1497261215.5,286046988.8,N
1497261235.3,286046988.6,N
1497261255.2,286046990.8,N
1497261275.0,286046991.4,N
1497261275.9,286046991.4,N
1497261295.7,286046989.8,N
1497261315.6,286046985.9,N
1497261335.4,286046985.1,N
1497261355.3,286046982.1,N
1497261375.1,286046980.9,N
1497261376.0,286046980.9,N
1497261395.8,286046984.7,N
1497261415.7,286046982.8,N
1497261435.5,286046980.5,N
1497261455.3,286046981.0,N
1497261475.2,286046982.9,N
1497261495.0,286046982.9,N
1497261495.9,286046982.9,N
1497261515.8,286046985.1,N
1497261535.6,286046984.8,N
1497261555.4,286046984.5,N
1497261575.3,286046986.0,N
1497261595.1,286046984.7,N
