#timestamp,LO_Frequency,Hit 
1501408815.6,286046999.2,N
1501408835.4,286046999.5,N
1501408855.3,286046996.5,N
1501408875.1,286046996.8,N
1501408876.0,286046996.8,N
1501408895.8,286046996.9,N
1501408915.7,286046997.1,N
1501408935.5,286046997.0,N
1501408955.3,286046999.2,N
1501408975.1,286046998.8,N
1501408995.9,286046996.7,N
1501409015.7,286046997.3,N
1501409035.5,286046997.7,N
1501409055.4,286046999.5,N
1501409075.2,286046997.3,N
1501409095.0,286046997.8,N
1501409095.9,286046997.8,N
1501409115.8,286046997.1,N
1501409135.6,286046995.5,N
1501409155.4,286046993.5,N
1501409175.3,286046996.4,N
1501409195.1,286046994.9,N
1501409196.0,286046994.9,N
1501409215.8,286046995.0,N
1501409235.6,286046996.2,N
1501409255.5,286046995.8,N
1501409275.3,286046996.2,N
1501409295.1,286046995.8,N
1501409315.9,286046995.1,N
1501409335.7,286046995.9,N
1501409355.5,286046997.9,N
1501409375.4,286046995.8,N
1501409395.2,286046995.7,N
1501409415.0,286046995.7,N
1501409415.9,286046995.7,N
1501409435.8,286046995.9,N
1501409455.6,286046995.9,N
1501409475.4,286046995.5,N
1501409495.2,286046995.6,N
1501409515.1,286046995.5,N
1501409516.0,286046995.5,N
1501409535.8,286046997.7,N
1501409555.6,286046997.6,N
1501409575.5,286046997.8,N
1501409595.3,286046992.9,N
1501409615.1,286046993.8,N
1501409635.9,286046996.2,N
1501409655.7,286046995.8,N
1501409675.5,286046995.6,N
1501409695.4,286046995.3,N
1501409715.2,286046996.0,N
1501409735.0,286046993.3,N
1501409735.9,286046993.3,N
1501409755.7,286046995.9,N
1501409775.6,286046993.5,N
1501409795.4,286046994.0,N
1501409815.2,286046993.9,N
1501409835.1,286046996.2,N
1501409836.0,286046996.2,N
1501409855.8,286046994.6,N
1501409875.6,286046991.7,N
1501409895.5,286046992.1,N
1501409915.3,286046994.2,N
1501409935.1,286046993.9,N
1501409955.9,286046996.4,N
1501409975.7,286046993.5,N
1501409995.5,286046996.4,N
1501410015.4,286046995.3,N
1501410035.2,286046995.4,N
1501410055.0,286046996.2,N
1501410055.9,286046996.2,N
1501410075.7,286046996.2,N
1501410095.6,286046993.7,N
1501410115.4,286046991.7,N
1501410135.2,286046992.1,N
1501410155.1,286046996.4,N
1501410156.0,286046996.4,N
1501410175.8,286046993.9,N
1501410195.6,286046996.2,N
1501410215.5,286046993.8,N
1501410235.3,286046996.3,N
1501410255.1,286046994.3,N
1501410275.9,286046994.1,N
1501410295.7,286046993.5,N
1501410315.5,286046993.8,N
1501410335.3,286046993.9,N
1501410355.2,286046994.7,N
1501410375.0,286046994.0,N
1501410375.9,286046994.0,N
1501410395.7,286046992.3,N
1501410415.6,286046992.0,N
1501410435.4,286046994.4,N
1501410455.2,286046992.3,N
1501410475.1,286046994.4,N
1501410476.0,286046994.4,N
1501410495.8,286046993.1,N
1501410515.6,286046992.4,N
1501410535.5,286046991.9,N
1501410555.3,286046992.0,N
1501410575.1,286046994.2,N
1501410595.9,286046993.0,N
1501410615.7,286046992.7,N
1501410635.5,286046992.3,N
1501410655.3,286046992.4,N
1501410675.2,286046992.5,N
1501410695.0,286046992.0,N
1501410695.9,286046992.0,N
1501410715.7,286046993.1,N
1501410735.6,286046992.9,N
1501410755.4,286046991.7,N
1501410775.2,286046992.7,N
1501410795.1,286046992.3,N
1501410796.0,286046992.3,N
1501410815.8,286046992.5,N
1501410835.6,286046992.4,N
1501410855.5,286046990.1,N
1501410875.3,286046990.1,N
1501410895.1,286046993.2,N
1501410915.8,286046990.8,N
1501410935.7,286046993.2,N
1501410955.5,286046990.5,N
1501410975.3,286046990.4,N
1501410995.2,286046991.0,N
1501411015.9,286046990.6,N
1501411035.7,286046990.2,N
1501411055.6,286046992.7,N
1501411075.4,286046992.7,N
1501411095.2,286046991.7,N
1501411115.1,286046990.2,N
1501411116.0,286046990.2,N
1501411135.8,286046993.0,N
1501411155.6,286046990.5,N
1501411175.5,286046992.1,N
1501411195.3,286046993.0,N
1501411215.1,286046990.5,N
1501411235.8,286046992.4,N
1501411255.7,286046990.9,N
1501411275.5,286046993.1,N
1501411295.3,286046992.5,N
1501411315.2,286046992.8,N
1501411335.9,286046990.2,N
1501411355.7,286046991.0,N
1501411375.6,286046990.8,N
1501411395.4,286046990.5,N
1501411415.2,286046991.2,N
1501411435.0,286046991.6,N
1501411436.0,286046991.6,N
1501411455.8,286046993.1,N
1501411475.6,286046990.3,N
1501411495.4,286046990.7,N
1501411515.3,286046989.2,N
1501411535.1,286046988.8,N
1501411555.8,286046991.6,N
1501411575.7,286046991.6,N
1501411595.5,286046987.4,N
1501411615.3,286046989.3,N
1501411635.2,286046989.7,N
1501411655.9,286046989.6,N
1501411675.7,286046988.5,N
1501411695.6,286046988.9,N
1501411715.4,286046988.7,N
1501411735.2,286046989.1,N
1501411755.0,286046988.7,N
1501411755.9,286046988.7,N
1501411775.8,286046989.7,N
1501411795.6,286046988.8,N
1501411815.4,286046987.2,N
1501411835.3,286046987.5,N
1501411855.1,286046989.5,N
1501411875.8,286046989.3,N
1501411895.7,286046987.4,N
1501411915.5,286046989.3,N
1501411935.3,286046989.1,N
1501411955.2,286046989.8,N
1501411975.9,286046991.4,N
1501411995.7,286046991.2,N
1501412015.5,286046991.3,N
1501412035.4,286046992.9,N
1501412055.2,286046990.3,N
1501412075.0,286046990.8,N
1501412075.9,286046990.8,N
1501412095.8,286046988.9,N
1501412115.6,286046990.0,N
1501412135.4,286046989.8,N
1501412155.3,286046987.9,N
1501412175.1,286046989.8,N
1501412176.0,286046989.8,N
1501412195.8,286046987.7,N
1501412215.7,286046987.5,N
1501412235.5,286046989.6,N
1501412255.3,286046987.1,N
1501412275.2,286046987.0,N
1501412295.9,286046989.7,N
1501412315.7,286046988.0,N
1501412335.6,286046988.2,N
1501412355.4,286046985.8,N
1501412375.2,286046987.9,N
1501412395.1,286046987.9,N
1501412396.0,286046987.9,N
