#timestamp,LO_Frequency,Hit,StdDev 
1600247715.4,286046975.9,P
1600247735.2,286046977.1,P
1600247755.0,286046977.1,P
1600247755.9,286046977.1,Y
1600247775.8,286046999.0,P
1600247795.6,286046999.2,N
1600247815.5,286046997.7,N
1600247835.3,286046995.4,N
1600247855.1,286046995.3,N
1600247875.9,286046996.3,N
1600247895.7,286046993.7,N
1600247915.6,286046994.2,N
1600247935.4,286046994.4,N
1600247955.2,286046994.7,N
1600247975.1,286046991.9,N
1600247976.0,286046991.9,N
1600247995.8,286046992.9,N
1600248015.6,286046992.2,N
1600248035.5,286046990.2,N
1600248055.3,286046990.7,N
1600248075.2,286046991.4,N
1600248095.9,286046988.5,N
1600248115.7,286046988.8,N
1600248135.6,286046987.2,N
1600248155.4,286046989.9,N
1600248175.2,286046989.5,N
1600248195.1,286046987.6,N
1600248196.0,286046987.6,N
1600248215.8,286046987.5,N
1600248235.7,286046986.1,Y
1600248255.5,286046993.6,P
1600248275.3,286046994.4,P
1600248295.2,286046994.4,P
1600248315.0,286046994.8,Y
1600248315.9,286046994.8,P
1600248335.8,286046998.4,N
1600248355.6,286046999.4,N
1600248375.4,286046996.7,N
1600248395.3,286046996.8,N
1600248415.1,286046996.9,N
1600248435.8,286046997.8,N
1600248455.7,286046995.4,N
1600248475.5,286046995.2,N
1600248495.4,286046996.3,N
1600248515.2,286046993.7,Y
1600248535.0,286046996.6,P
1600248535.9,286046996.6,P
1600248555.8,286046997.2,P
1600248575.6,286046997.3,Y
1600248625.5,286047001.1,E
1600248635.4,286046999.3,N
1600248655.2,286046996.8,P
1600248675.1,286046997.1,N
1600248676.0,286046997.1,N
1600248695.8,286046995.5,Y
1600248715.7,286046999.2,P
1600248735.5,286046999.6,N
1600248755.3,286046997.7,N
1600248775.2,286046997.8,N
1600248795.0,286046996.4,Y
1600248795.9,286046996.4,P
1600248815.8,286046995.1,P
1600248835.6,286046995.1,P
1600248855.4,286046995.4,Y
1600248875.3,286047000.8,P
1600248895.1,286046998.1,N
1600248915.8,286046998.3,N
1600248935.7,286046998.9,N
1600248955.5,286046999.2,N
1600248975.4,286046996.7,N
1600248995.2,286046997.6,N
1600249015.0,286046995.0,Y
1600249015.9,286046995.0,P
1600249035.8,286046999.2,N
1600249055.6,286046999.3,N
1600249075.5,286046998.8,N
1600249095.3,286046999.6,N
1600249115.1,286046997.6,N
1600249135.9,286046997.3,N
1600249155.7,286046995.7,Y
1600249175.6,286046997.2,P
1600249195.4,286046997.8,P
1600249215.2,286046995.6,P
1600249235.1,286046995.5,Y
1600249236.0,286046995.5,P
1600249255.8,286046999.5,N
1600249275.7,286046999.4,N
1600249295.5,286046999.6,N
1600249315.3,286046997.7,N
1600249335.2,286046997.2,N
1600249355.0,286046997.7,N
1600249355.9,286046997.7,N
1600249375.7,286046996.2,Y
1600249395.6,286046997.8,P
1600249415.4,286046997.9,P
1600249435.3,286046996.0,P
1600249455.1,286046995.8,Y
1600249475.8,286046999.4,P
1600249525.7,286046997.4,E
1600249535.6,286046997.3,N
1600249555.5,286046996.9,P
1600249575.3,286046997.7,P
1600249595.2,286046997.7,Y
1600249615.9,286046998.3,P
1600249635.7,286046996.9,P
1600249655.6,286046999.2,N
1600249675.4,286046999.5,N
1600249695.2,286046997.4,N
1600249715.1,286046997.2,N
1600249716.0,286046997.2,N
1600249735.8,286046997.7,N
1600249755.7,286046994.9,Y
1600249775.5,286046999.3,P
1600249795.3,286046996.8,P
1600249815.2,286046998.0,N
1600249835.0,286046997.5,N
1600249835.9,286046997.5,Y
1600249855.8,286046998.4,P
1600249875.6,286046996.5,P
1600249895.4,286046999.5,N
1600249915.3,286046997.6,N
1600249935.1,286046997.5,N
1600249955.9,286046995.2,Y
1600249975.7,286046997.4,P
1600250025.6,286046995.0,E
1600250035.5,286046998.8,N
1600250055.3,286046999.8,P
1600250075.2,286046999.7,N
1600250095.9,286047000.0,N
1600250115.7,286047001.1,N
1600250135.6,286046998.2,N
1600250155.4,286046999.3,N
1600250175.2,286046996.5,Y
1600250195.1,286046997.0,P
1600250196.0,286046997.0,N
1600250215.8,286046997.1,N
1600250235.7,286046998.0,N
1600250255.5,286046998.0,N
1600250275.3,286046995.3,Y
1600250295.2,286046999.6,P
1600250315.0,286046997.2,P
1600250315.9,286046997.2,N
1600250335.8,286046997.2,N
1600250355.6,286046997.8,N
1600250375.4,286046998.0,N
1600250395.3,286046996.1,Y
