#timestamp,LO_Frequency,Hit 
1502935215.0,286047002.0,N
1502935215.9,286047002.0,N
1502935235.8,286047002.5,N
1502935255.6,286047002.8,N
1502935275.4,286047000.5,N
1502935295.3,286047001.0,N
1502935315.1,286047000.6,N
1502935335.8,286047000.4,N
1502935355.7,286046998.2,N
1502935375.5,286047000.2,N
1502935395.3,286047000.4,N
1502935415.2,286047001.1,N
1502935435.0,286047001.2,N
1502935435.9,286047001.2,N
1502935455.8,286046998.5,N
1502935475.6,286047001.0,N
1502935495.4,286047001.0,N
1502935515.3,286047001.2,N
1502935535.1,286047001.1,N
1502935536.0,286047001.1,N
1502935555.8,286046998.3,N
1502935575.7,286046998.7,N
1502935595.5,286047001.2,N
1502935615.3,286047000.7,N
1502935635.2,286047001.0,N
1502935655.0,286046998.1,N
1502935655.9,286046998.1,N
1502935675.7,286047001.0,N
1502935695.6,286047000.3,N
1502935715.4,286047001.1,N
1502935735.2,286046998.2,N
1502935755.1,286047000.6,N
1502935756.0,286047000.6,N
1502935775.8,286047000.4,N
1502935795.7,286047000.8,N
1502935815.5,286046999.7,N
1502935835.3,286046999.9,N
1502935855.2,286046999.8,N
1502935875.9,286046999.7,N
1502935895.7,286046999.7,N
1502935915.6,286047002.6,N
1502935935.4,286046999.8,N
1502935955.2,286046999.8,N
1502935975.1,286046999.8,N
1502935976.0,286046999.8,N
1502935995.8,286047000.1,N
1502936015.6,286046999.8,N
1502936035.5,286047002.8,N
1502936055.3,286047002.6,N
1502936075.1,286047002.4,N
1502936095.9,286047002.2,N
1502936115.7,286047001.5,N
1502936135.5,286047002.1,N
1502936155.4,286047002.3,N
1502936175.2,286046999.7,N
1502936195.1,286047002.6,N
1502936196.0,286047002.6,N
1502936215.8,286047002.1,N
1502936235.6,286047001.6,N
1502936255.5,286047001.4,N
1502936275.3,286047001.8,N
1502936295.1,286047002.2,N
1502936315.9,286047001.9,N
1502936335.7,286047002.0,N
1502936355.5,286047001.4,N
1502936375.4,286047001.4,N
1502936395.2,286047001.3,N
1502936415.0,286047001.6,N
1502936415.9,286047001.6,N
1502936435.8,286047001.7,P
1502936455.6,286047002.5,P
1502936475.4,286046999.7,N
1502936495.3,286046999.9,N
1502936515.1,286047000.2,N
1502936535.9,286047000.1,N
1502936555.7,286047000.0,N
1502936575.5,286047000.4,N
1502936595.4,286047002.3,N
1502936615.2,286047002.3,N
1502936635.0,286047002.7,N
1502936635.9,286047002.7,N
1502936655.8,286046999.8,N
1502936675.6,286047002.4,N
1502936695.4,286047002.3,N
1502936715.3,286047002.1,N
1502936735.1,286047002.3,N
1502936755.8,286047002.0,N
1502936775.7,286047002.1,N
1502936795.5,286047002.6,N
1502936815.3,286047002.1,N
1502936835.2,286047002.3,N
1502936855.0,286047000.2,P
1502936855.9,286047000.2,N
1502936875.8,286047000.6,N
1502936895.6,286047000.8,N
1502936915.4,286047000.5,N
1502936935.3,286047000.5,N
1502936955.1,286046998.3,P
1502936975.8,286046998.8,N
1502936995.7,286046998.9,N
1502937015.5,286046998.9,N
1502937035.3,286047001.0,N
1502937055.2,286046998.4,N
1502937075.0,286047001.2,N
1502937075.9,286047001.2,N
1502937095.7,286046998.1,N
1502937115.6,286046999.0,N
1502937135.4,286046999.3,N
1502937155.3,286046998.9,N
1502937175.1,286046999.4,N
1502937176.0,286046999.4,N
1502937195.8,286046999.3,N
1502937215.7,286046999.1,N
1502937235.5,286046996.6,P
1502937255.3,286046999.3,N
1502937275.2,286046996.6,N
1502937295.0,286046996.5,N
1502937295.9,286046996.5,N
1502937315.7,286046996.5,N
1502937335.6,286046997.0,N
1502937355.4,286046996.9,N
1502937375.3,286046996.5,P
1502937395.1,286047000.1,N
1502937396.0,286047000.1,N
1502937415.8,286047002.2,N
1502937435.7,286047002.1,N
1502937455.5,286047002.2,N
1502937475.3,286047002.5,N
1502937495.2,286047001.9,N
1502937515.9,286047002.3,N
1502937535.7,286047002.0,N
1502937555.6,286047001.4,N
1502937575.4,286047001.8,N
1502937595.2,286047004.4,N
1502937615.1,286047001.5,N
1502937616.0,286047001.5,N
1502937635.8,286047001.8,N
1502937655.6,286047003.8,N
1502937675.5,286047001.5,N
1502937695.3,286047004.4,N
1502937715.1,286047004.1,N
1502937735.9,286047003.5,N
1502937755.7,286047003.9,N
1502937775.5,286047002.3,N
1502937795.4,286047004.3,N
1502937815.2,286047004.2,N
1502937835.1,286047001.5,N
1502937836.0,286047001.5,N
1502937855.8,286047003.1,N
1502937875.6,286047004.2,N
1502937895.5,286047004.3,N
1502937915.3,286047003.7,N
1502937935.1,286047003.2,N
1502937955.9,286047003.3,N
1502937975.7,286047003.4,P
1502937995.5,286047002.6,P
1502938015.4,286047002.4,P
1502938035.2,286046999.7,N
1502938055.0,286047002.6,N
1502938055.9,286047002.6,N
1502938075.8,286047000.1,N
1502938095.6,286047000.2,N
1502938115.5,286047002.4,N
1502938135.3,286047002.4,N
1502938155.1,286047002.7,N
1502938175.9,286046999.8,N
1502938195.7,286047002.5,N
1502938215.5,286047002.7,N
1502938235.4,286046999.9,N
1502938255.2,286046999.7,N
1502938275.0,286047002.5,N
1502938275.9,286047002.5,N
1502938295.8,286047002.5,N
1502938315.6,286047002.0,N
1502938335.4,286047002.2,N
1502938355.3,286047002.1,N
1502938375.1,286047002.5,N
1502938395.8,286047002.5,N
1502938415.7,286047002.0,N
1502938435.5,286047002.0,N
1502938455.3,286047001.9,N
1502938475.2,286047002.3,N
1502938495.0,286047002.3,N
1502938495.9,286047002.3,N
1502938515.8,286047001.6,N
1502938535.6,286047002.2,N
1502938555.4,286047002.5,N
1502938575.3,286047001.6,N
1502938595.1,286047002.0,N
1502938596.0,286047002.0,N
1502938615.8,286047001.6,N
1502938635.7,286047002.2,N
1502938655.5,286047001.6,N
1502938675.3,286047001.6,N
1502938695.2,286047001.6,N
1502938715.0,286047002.3,P
1502938715.9,286047002.3,P
1502938735.7,286047000.5,N
1502938755.6,286047000.4,N
1502938775.4,286047000.0,N
1502938795.3,286046998.1,N
