#timestamp,LO_Frequency,Hit,StdDev 
1709834415.2,286047001.7,N
1709834435.1,286047001.3,N
1709834436.0,286047001.3,N
1709834455.8,286047002.6,N
1709834475.7,286047001.8,N
1709834495.5,286047001.7,N
1709834515.3,286047002.2,N
1709834535.2,286047002.0,N
1709834555.0,286047001.4,N
1709834555.9,286047001.4,N
1709834575.8,286047002.2,N
1709834595.6,286047001.5,N
1709834615.4,286047000.0,N
1709834635.3,286046999.9,N
1709834655.1,286046999.8,N
1709834675.9,286047001.2,N
1709834695.7,286047001.0,N
1709834715.5,286047000.3,N
1709834735.4,286047002.1,N
1709834755.2,286047001.7,N
1709834775.0,286047001.4,N
1709834775.9,286047001.4,N
1709834795.8,286047004.1,Y
1709834815.6,286047002.6,P
1709834835.5,286047001.9,N
1709834855.3,286047002.5,P
1709834875.1,286047002.4,Y
1709834895.9,286046998.6,P
1709834915.7,286047000.7,N
1709834935.6,286046998.8,N
1709834955.4,286046998.9,N
1709834975.2,286046998.3,N
1709834995.1,286046998.9,N
1709834996.0,286046998.9,N
1709835015.8,286046998.3,N
1709835035.6,286047000.8,N
1709835055.5,286047001.1,N
1709835075.3,286047000.5,N
1709835095.2,286047000.9,N
1709835115.9,286047001.0,N
1709835135.7,286047001.1,N
1709835155.6,286046999.9,N
1709835175.4,286047000.5,N
1709835195.2,286046998.1,N
1709835215.1,286047000.5,N
1709835216.0,286047000.5,N
1709835235.8,286047000.4,N
1709835255.7,286047000.5,N
1709835275.5,286047000.3,N
1709835295.3,286047000.1,N
1709835315.2,286046999.9,N
1709835335.0,286047000.4,N
1709835335.9,286047000.4,N
1709835355.7,286047001.0,N
1709835375.6,286046998.6,N
1709835395.4,286047001.1,N
1709835415.3,286047001.2,N
1709835435.1,286047001.1,N
1709835436.0,286047001.1,N
1709835455.8,286047000.7,N
1709835475.7,286046999.8,N
1709835495.5,286047002.5,N
1709835515.4,286047002.6,N
1709835535.2,286047000.2,N
1709835555.0,286046998.5,N
1709835555.9,286046998.5,N
1709835575.8,286046998.7,N
1709835595.6,286047000.6,N
1709835615.4,286047001.0,N
1709835635.3,286047000.2,N
1709835655.1,286047000.5,N
1709835675.9,286046999.3,N
1709835695.7,286047001.2,N
1709835715.5,286046998.1,N
1709835735.4,286046998.4,N
1709835755.2,286046999.4,N
1709835775.0,286046998.3,N
1709835775.9,286046998.3,N
1709835795.8,286047000.8,N
1709835815.6,286047000.7,N
1709835835.5,286046998.6,N
1709835855.3,286046999.3,N
1709835875.1,286046998.7,N
1709835895.9,286046998.8,N
1709835915.7,286046999.5,N
1709835935.5,286046999.2,N
1709835955.4,286046997.1,N
1709835975.2,286046999.3,N
1709835995.1,286046998.6,N
1709835996.0,286046998.6,N
1709836015.8,286046998.5,N
1709836035.6,286046999.3,N
1709836055.5,286046998.3,N
1709836075.3,286046998.9,N
1709836095.2,286046998.6,N
1709836115.9,286046998.3,N
1709836135.7,286046998.5,N
1709836155.6,286046998.1,N
1709836175.4,286047000.8,N
1709836195.2,286046999.4,N
1709836215.1,286046998.6,N
1709836216.0,286046998.6,N
1709836235.8,286047001.2,N
1709836255.7,286046998.3,N
1709836275.5,286047001.2,N
1709836295.3,286047001.2,N
1709836315.2,286046998.5,N
1709836335.0,286046998.9,N
1709836335.9,286046998.9,N
1709836355.8,286046999.6,N
1709836375.6,286046997.7,N
1709836395.4,286046997.4,N
1709836415.3,286046997.3,N
1709836435.1,286046997.3,N
1709836455.9,286046997.7,N
1709836475.7,286046997.1,N
1709836495.5,286046999.6,N
1709836515.4,286046999.4,N
1709836535.2,286046999.2,N
1709836555.1,286046998.8,N
1709836556.0,286046998.8,N
1709836575.8,286046998.5,N
1709836595.6,286046998.4,N
1709836615.5,286046998.2,N
1709836635.3,286047000.8,N
1709836655.1,286047001.1,N
1709836675.9,286047000.9,N
1709836695.7,286046999.1,N
1709836715.6,286046997.0,N
1709836735.4,286046999.0,N
1709836755.2,286047001.2,N
1709836775.1,286047001.2,N
1709836776.0,286047001.2,N
1709836795.8,286046999.0,N
1709836815.7,286046998.9,N
1709836835.5,286047000.7,N
1709836855.3,286047001.1,N
1709836875.2,286046996.9,N
1709836895.0,286046998.6,N
1709836895.9,286046998.6,N
1709836915.8,286046998.6,N
1709836935.6,286046997.1,N
1709836955.4,286046998.6,N
1709836975.3,286046999.3,N
1709836995.1,286046999.5,N
1709837015.9,286046993.3,Y
1709837035.7,286046995.3,P
1709837055.5,286046995.6,N
1709837075.4,286046994.9,N
1709837095.2,286046995.4,N
1709837115.0,286046994.9,Y
1709837115.9,286046994.9,P
1709837135.8,286046999.7,N
1709837155.6,286047002.3,N
1709837175.5,286047002.8,N
1709837195.3,286047002.2,N
1709837215.1,286046999.8,N
1709837235.9,286047002.2,N
1709837255.7,286047002.1,N
1709837275.5,286047004.2,N
1709837295.4,286047004.3,N
1709837315.2,286047003.5,N
1709837335.1,286047001.3,N
1709837336.0,286047001.3,N
1709837355.8,286047005.5,N
1709837375.6,286047005.9,N
1709837395.5,286047003.9,N
1709837415.3,286047001.3,N
1709837435.2,286047003.4,N
1709837455.9,286047003.1,N
1709837475.7,286047003.4,N
1709837495.6,286047003.2,N
1709837515.4,286047002.9,N
1709837535.2,286047003.2,N
1709837555.1,286047003.1,N
1709837556.0,286047003.1,N
1709837575.8,286047003.9,N
1709837595.7,286047006.0,N
1709837615.5,286047004.1,N
1709837635.3,286047004.3,N
1709837655.2,286047003.6,N
1709837675.0,286047003.0,N
1709837675.9,286047003.0,N
1709837695.8,286047003.5,N
1709837715.6,286047003.8,N
1709837735.4,286047001.9,N
1709837755.3,286047002.1,N
1709837775.1,286047002.2,N
1709837795.9,286047000.3,N
1709837815.7,286047002.7,N
1709837835.5,286047002.5,N
1709837855.4,286047001.8,N
1709837875.2,286047001.8,N
1709837895.1,286047001.5,N
1709837896.0,286047001.5,N
1709837915.8,286047002.2,N
1709837935.6,286047002.0,N
1709837955.5,286047000.3,N
1709837975.3,286047000.6,N
1709837995.2,286047002.1,N
