#timestamp,LO_Frequency,Hit,StdDev 
1571979615.1,286046998.5,N
1571979635.9,286047000.4,N
1571979655.7,286046998.5,N
1571979675.5,286046998.2,N
1571979695.4,286046998.7,N
1571979715.2,286046998.9,N
1571979735.0,286046999.4,N
1571979735.9,286046999.4,N
1571979755.8,286047001.2,N
1571979775.6,286047000.8,N
1571979795.4,286046998.5,N
1571979815.3,286046999.6,N
1571979835.1,286046999.0,N
1571979855.8,286047000.4,N
1571979875.7,286047002.3,N
1571979895.5,286047000.2,N
1571979915.3,286047002.8,N
1571979935.2,286047003.9,N
1571979955.0,286047003.2,N
1571979955.9,286047003.2,N
1571979975.7,286047005.6,Y
1571979995.6,286047004.1,P
1571980015.4,286047002.3,N
1571980035.2,286047002.2,N
1571980055.1,286047004.3,Y
1571980056.0,286047004.3,P
1571980075.8,286047000.3,N
1571980095.6,286047000.8,N
1571980115.5,286046998.7,N
1571980135.3,286046999.5,N
1571980155.1,286046999.0,N
1571980175.9,286046998.3,N
1571980195.7,286046998.7,N
1571980215.5,286046998.7,N
1571980235.4,286046999.4,N
1571980255.2,286046998.2,N
1571980275.0,286047002.8,N
1571980275.9,286047002.8,N
1571980295.8,286047001.0,N
1571980315.6,286046999.5,N
1571980335.4,286047000.6,N
1571980355.3,286047000.1,N
1571980375.1,286047001.7,N
1571980395.8,286047000.2,N
1571980415.7,286046999.8,N
1571980435.5,286047000.9,N
1571980455.3,286047000.5,N
1571980475.2,286047000.5,N
1571980495.0,286047000.6,N
1571980495.9,286047000.6,N
1571980515.7,286047004.0,N
1571980535.6,286047003.5,N
1571980555.4,286047004.0,N
1571980575.2,286047002.8,N
1571980595.1,286047002.6,N
1571980596.0,286047002.6,N
1571980615.8,286047001.7,N
1571980635.6,286047003.8,N
1571980655.5,286047004.1,N
1571980675.3,286047007.5,Y
1571980695.1,286047003.5,P
1571980715.9,286047006.0,P
1571980735.7,286047001.7,N
1571980755.5,286047004.2,N
1571980775.4,286047003.2,N
1571980795.2,286047005.7,Y
1571980815.0,286047001.2,P
1571980816.0,286047001.2,N
1571980835.8,286046999.3,N
1571980855.6,286046998.6,N
1571980875.4,286047000.1,N
1571980895.3,286046998.7,N
1571980915.1,286046999.6,N
1571980935.8,286046999.5,N
1571980955.7,286046998.1,N
1571980975.5,286046998.0,N
1571980995.3,286046997.6,N
1571981015.2,286046995.4,N
1571981035.0,286046997.1,N
1571981035.9,286046997.1,N
1571981055.7,286046996.8,N
1571981075.6,286046999.6,N
1571981095.4,286046996.6,N
1571981115.2,286046999.0,N
1571981135.1,286046998.4,N
1571981136.0,286046998.4,N
1571981155.8,286046996.7,N
1571981175.6,286046999.3,N
1571981195.5,286046997.3,N
1571981215.3,286046996.6,N
1571981235.1,286046995.0,N
1571981255.9,286046993.3,Y
1571981275.7,286046995.8,P
1571981295.5,286046995.9,P
1571981315.4,286046996.1,P
1571981335.2,286046993.8,Y
1571981355.0,286046998.5,P
1571981356.0,286046998.5,N
1571981375.8,286046998.3,N
1571981395.6,286046998.6,N
1571981415.5,286046999.3,N
1571981435.3,286046999.0,N
1571981455.1,286046999.6,N
1571981475.9,286046997.0,Y
1571981495.7,286047001.1,P
1571981515.5,286046998.5,N
1571981535.4,286047001.1,N
1571981555.2,286046999.0,N
1571981575.0,286046998.9,N
1571981575.9,286046998.9,N
1571981595.8,286046996.7,Y
1571981615.6,286046995.3,P
1571981635.4,286046997.3,N
1571981655.3,286046993.9,P
1571981675.1,286046991.7,Y
1571981676.0,286046991.7,P
1571981695.8,286046995.8,N
1571981715.7,286046995.8,N
1571981735.5,286046995.3,N
1571981755.3,286046993.7,Y
1571981775.2,286046996.5,P
1571981795.9,286046997.7,P
1571981815.7,286046996.8,N
1571981835.6,286046997.7,N
1571981855.4,286046997.8,N
1571981875.2,286046995.3,Y
1571981895.1,286046998.7,P
1571981896.0,286046998.7,N
1571981915.8,286046997.8,N
1571981935.6,286046997.6,Y
1571981955.5,286046996.8,P
1571981975.3,286046995.5,P
1571981995.1,286046996.4,P
1571982015.9,286046993.5,Y
1571982035.7,286046997.8,P
1571982055.5,286046994.9,P
1571982075.4,286046995.8,P
1571982095.2,286046995.5,Y
1571982115.0,286047000.5,P
1571982116.0,286047000.5,N
1571982135.8,286046996.7,N
1571982155.6,286046996.1,N
1571982175.5,286046995.1,N
1571982195.3,286046993.7,N
1571982215.1,286046994.5,N
1571982235.9,286046994.8,N
1571982255.7,286046993.6,N
1571982275.5,286046992.5,Y
1571982295.4,286046994.9,P
1571982315.2,286046994.9,P
1571982335.0,286046995.6,P
1571982335.9,286046995.6,Y
1571982355.8,286046998.8,P
1571982375.6,286046999.5,N
1571982395.4,286046995.7,N
1571982415.3,286046996.2,N
1571982435.1,286046993.6,Y
1571982455.8,286046998.0,P
1571982475.7,286046995.4,P
1571982495.5,286046995.5,P
1571982515.3,286046996.1,Y
1571982535.2,286046996.5,P
1571982555.0,286046995.0,P
1571982555.9,286046995.0,P
1571982575.7,286046995.0,Y
1571982595.6,286047004.4,P
1571982615.4,286046999.8,N
1571982635.2,286047000.7,N
1571982655.1,286046999.7,N
1571982656.0,286046999.7,N
1571982675.8,286047000.9,N
1571982695.6,286046998.4,N
1571982715.5,286046998.2,N
1571982735.3,286047000.9,N
1571982755.1,286046999.3,N
1571982775.9,286046997.2,N
1571982795.7,286046995.4,N
1571982815.5,286046994.9,N
1571982835.4,286046995.6,N
1571982855.2,286046995.6,N
1571982875.0,286046995.5,N
1571982876.0,286046995.5,N
1571982895.8,286046995.8,N
1571982915.6,286046994.5,N
1571982935.5,286046991.9,Y
1571982955.3,286046996.3,P
1571982975.1,286046996.3,P
1571982995.9,286046991.9,P
1571983015.7,286046994.7,N
1571983035.5,286046991.7,Y
1571983055.4,286046997.0,P
1571983075.2,286046997.7,N
1571983095.0,286046995.3,P
1571983095.9,286046995.3,Y
1571983115.8,286047001.2,P
1571983135.6,286046997.0,N
1571983155.4,286046998.9,N
1571983175.3,286047001.1,N
1571983195.1,286047002.8,N
1571983196.0,286047002.8,N
