#timestamp,LO_Frequency,Hit,StdDev 
1684620015.5,286047000.9,P
1684620035.3,286047000.5,N
1684620055.1,286047000.3,N
1684620075.9,286047000.7,N
1684620095.7,286047000.3,N
1684620115.6,286047000.2,N
1684620135.4,286047002.8,Y
1684620155.2,286047000.6,P
1684620175.1,286047000.4,P
1684620176.0,286047000.4,P
1684620195.8,286047000.9,Y
1684620215.6,286047000.9,P
1684620235.5,286047001.1,P
1684620255.3,286047001.1,P
1684620275.2,286046998.2,Y
1684620295.9,286046998.9,P
1684620315.7,286046999.0,N
1684620335.6,286046999.3,N
1684620355.4,286046999.3,N
1684620375.3,286046999.0,N
1684620395.1,286046998.4,N
1684620396.0,286046998.4,N
1684620415.8,286046999.4,N
1684620435.7,286046999.1,N
1684620455.5,286046999.3,N
1684620475.3,286047000.0,N
1684620495.2,286047000.7,N
1684620515.0,286046998.6,N
1684620515.9,286046998.6,N
1684620535.8,286046998.4,N
1684620555.6,286046998.4,N
1684620575.4,286046998.6,N
1684620595.3,286047000.8,N
1684620615.1,286047000.6,N
1684620635.9,286047000.6,N
1684620655.7,286046998.1,N
1684620675.5,286047000.7,N
1684620695.4,286047001.1,N
1684620715.2,286047001.2,N
1684620735.0,286046998.1,N
1684620735.9,286046998.1,N
1684620755.8,286046998.6,N
1684620775.6,286046998.5,N
1684620795.5,286047000.8,N
1684620815.3,286047000.7,N
1684620835.1,286047000.9,N
1684620855.9,286047000.6,N
1684620875.7,286046998.2,N
1684620895.6,286047001.1,N
1684620915.4,286046998.9,N
1684620935.2,286046998.2,N
1684620955.1,286046998.5,N
1684620956.0,286046998.5,N
1684620975.8,286046998.1,N
1684620995.7,286046999.5,N
1684621015.5,286046996.5,N
1684621035.3,286046999.0,N
1684621055.2,286046999.6,N
1684621075.0,286046996.7,N
1684621075.9,286046996.7,N
1684621095.8,286046998.8,N
1684621115.6,286046998.1,N
1684621135.4,286047000.0,N
1684621155.3,286047000.6,N
1684621175.1,286047000.6,N
1684621195.9,286047002.8,N
1684621215.7,286047000.0,N
1684621235.5,286047001.0,N
1684621255.4,286047000.0,N
1684621275.2,286046998.5,N
1684621295.0,286046998.8,N
1684621296.0,286046998.8,N
1684621315.8,286046998.5,N
1684621335.6,286047001.1,N
1684621355.5,286046998.5,N
1684621375.3,286047002.1,N
1684621395.1,286047001.9,N
1684621415.9,286047002.3,N
1684621435.7,286047000.5,N
1684621455.6,286047000.2,N
1684621475.4,286046999.9,N
1684621495.2,286047002.7,N
1684621515.1,286046999.8,N
1684621516.0,286046999.8,N
1684621535.8,286046999.7,N
1684621555.7,286047000.1,N
1684621605.5,286047002.2,E
1684621615.4,286047000.0,N
1684621635.3,286046998.8,P
1684621655.1,286046998.2,P
1684621675.9,286046999.0,N
1684621695.7,286046999.0,N
1684621715.5,286046996.5,Y
1684621735.4,286046998.8,P
1684621755.2,286046998.1,P
1684621775.1,286046998.1,P
1684621776.0,286046998.1,Y
1684621795.8,286047002.6,P
1684621815.6,286046999.8,N
1684621835.5,286047000.0,N
1684621855.3,286047000.3,N
1684621875.2,286046999.7,N
1684621895.9,286047000.5,N
1684621915.7,286047002.8,N
1684621935.6,286046999.9,N
1684621955.4,286047000.7,N
1684621975.3,286046999.8,N
1684621995.1,286047000.6,N
1684621996.0,286047000.6,N
1684622015.8,286047000.7,N
1684622035.7,286047001.0,N
1684622055.5,286047000.6,N
1684622075.3,286047001.1,N
1684622095.2,286047000.0,N
1684622115.0,286047000.1,N
1684622115.9,286047000.1,N
1684622135.8,286047002.1,N
1684622155.6,286047002.0,N
1684622175.4,286047000.3,N
1684622195.3,286047001.2,N
1684622215.1,286047000.6,N
1684622235.9,286047000.3,N
1684622255.7,286047002.3,N
1684622275.5,286047002.1,N
1684622295.4,286047001.9,N
1684622315.2,286047001.9,N
1684622335.0,286047002.8,N
1684622335.9,286047002.8,N
1684622355.8,286047002.4,N
1684622375.6,286047002.4,N
1684622395.5,286047002.7,N
1684622415.3,286047000.5,N
1684622435.1,286046998.2,N
1684622455.9,286047000.6,N
1684622475.7,286047000.8,N
1684622495.5,286046999.4,N
1684622515.4,286046996.5,Y
1684622535.2,286046997.4,P
1684622555.1,286046996.5,N
1684622556.0,286046996.5,N
1684622575.8,286046998.6,N
1684622595.6,286047000.7,N
1684622615.5,286047001.0,N
1684622635.3,286047001.0,N
1684622655.1,286046998.2,N
1684622675.9,286046998.5,N
1684622695.7,286046999.4,N
1684622715.6,286046998.4,N
1684622735.4,286046996.7,N
1684622755.2,286046997.0,N
1684622775.1,286046996.6,N
1684622776.0,286046996.6,N
1684622795.8,286046999.3,N
1684622815.7,286046998.9,N
1684622835.5,286046999.5,N
1684622855.3,286046997.7,N
1684622875.2,286046999.4,N
1684622895.0,286046999.2,N
1684622895.9,286046999.2,N
1684622915.7,286046997.0,N
1684622935.6,286046999.1,N
1684622955.4,286046996.6,N
1684622975.3,286046994.9,Y
1684622995.1,286046996.8,P
1684622996.0,286046996.8,P
1684623015.8,286046997.6,P
1684623035.7,286046997.1,Y
1684623055.5,286046998.2,P
1684623075.3,286046998.5,P
1684623095.2,286046998.2,P
1684623115.0,286046998.7,Y
1684623115.9,286046998.7,P
1684623135.8,286047002.4,P
1684623155.6,286047002.4,N
1684623175.4,286047000.0,N
1684623195.3,286046999.9,N
1684623215.1,286047000.2,N
1684623235.9,286047000.5,N
1684623255.7,286046998.5,N
1684623275.5,286046998.3,N
1684623295.4,286046998.8,N
1684623315.2,286047001.2,N
1684623335.0,286047000.8,N
1684623335.9,286047000.8,N
1684623355.8,286046998.3,N
1684623375.6,286046996.5,N
1684623395.5,286046997.3,N
1684623415.3,286046996.5,N
1684623435.1,286046998.3,N
1684623455.9,286047000.7,N
1684623475.7,286046998.6,N
1684623495.5,286046998.7,N
1684623515.4,286046999.4,N
1684623535.2,286046996.7,N
1684623555.1,286046999.6,N
1684623556.0,286046999.6,N
1684623575.8,286046996.7,N
1684623595.7,286046996.8,N
