#timestamp,LO_Frequency,Hit,StdDev 
1545184815.0,286046997.4,N
1545184815.9,286046997.4,N
1545184835.8,286046997.0,N
1545184855.6,286046996.6,N
1545184875.4,286046999.5,N
1545184895.3,286046999.4,N
1545184915.1,286046997.1,N
1545184935.9,286046998.6,N
1545184955.7,286046998.1,N
1545184975.5,286046999.2,N
1545184995.4,286046999.3,N
1545185015.2,286046996.7,N
1545185035.0,286046996.8,N
1545185036.0,286046996.8,N
1545185055.8,286046997.4,N
1545185075.6,286046995.8,N
1545185095.5,286046997.9,N
1545185115.3,286046995.1,Y
1545185135.1,286046999.6,P
1545185155.9,286046999.0,N
1545185175.7,286046996.6,P
1545185195.6,286046996.5,Y
1545185215.4,286046998.4,P
1545185235.2,286047000.2,P
1545185255.1,286047002.6,N
1545185256.0,286047002.6,N
1545185275.8,286046999.7,N
1545185295.7,286047002.8,N
1545185315.5,286047000.1,N
1545185335.3,286047002.0,N
1545185355.2,286047002.4,N
1545185375.9,286047000.5,N
1545185395.7,286047000.9,N
1545185415.6,286046998.5,N
1545185435.4,286046998.3,N
1545185455.3,286046998.8,N
1545185475.1,286047001.1,N
1545185476.0,286047001.1,N
1545185495.8,286047001.1,N
1545185515.7,286046998.4,N
1545185535.5,286046997.0,N
1545185555.3,286046999.5,N
1545185575.2,286046998.9,N
1545185595.0,286046998.4,N
1545185595.9,286046998.4,N
1545185615.8,286046999.2,N
1545185635.6,286046997.1,N
1545185655.4,286046997.1,N
1545185675.3,286046999.2,N
1545185695.1,286047000.2,N
1545185715.8,286046998.9,N
1545185735.7,286046998.1,N
1545185755.5,286046998.6,N
1545185775.4,286046998.9,N
1545185795.2,286046998.9,N
1545185815.0,286047000.4,N
1545185815.9,286047000.4,N
1545185835.8,286047000.4,N
1545185855.6,286046998.9,N
1545185875.5,286046998.9,N
1545185895.3,286046998.7,N
1545185915.1,286046998.8,N
1545185935.9,286047000.8,N
1545185955.7,286047000.8,N
1545185975.5,286047000.0,N
1545185995.4,286047000.7,N
1545186015.2,286047000.1,N
1545186035.1,286047002.6,N
1545186036.0,286047002.6,N
1545186055.8,286047004.2,Y
1545186075.6,286047004.2,P
1545186095.5,286047003.4,N
1545186115.3,286047006.0,N
1545186135.1,286047002.9,N
1545186155.9,286047007.0,Y
1545186175.7,286047002.9,P
1545186195.6,286047001.9,P
1545186215.4,286047002.8,P
1545186235.2,286047002.8,Y
1545186255.1,286046999.0,P
1545186256.0,286046999.0,N
1545186275.8,286046998.8,N
1545186295.7,286046998.3,N
1545186315.5,286047001.1,N
1545186335.3,286047000.6,N
1545186355.2,286046999.9,N
1545186375.0,286046999.8,N
1545186375.9,286046999.8,N
1545186395.8,286046998.6,N
1545186415.6,286047000.8,N
1545186435.4,286047000.6,N
1545186455.3,286047001.9,N
1545186475.1,286047002.4,N
1545186495.8,286047002.1,N
1545186515.7,286047002.1,N
1545186535.5,286047002.0,N
1545186555.4,286047001.8,N
1545186575.2,286047001.9,N
1545186595.0,286047002.2,N
1545186595.9,286047002.2,N
1545186615.8,286047000.1,N
1545186635.6,286047001.9,N
1545186655.4,286047002.3,N
1545186675.3,286047000.9,N
1545186695.1,286047002.5,N
1545186715.9,286047000.2,N
1545186735.7,286047001.6,N
1545186755.5,286047000.5,N
1545186775.4,286047001.5,N
1545186795.2,286047004.0,Y
1545186815.0,286047002.5,P
1545186816.0,286047002.5,P
1545186835.8,286047003.9,P
1545186855.6,286047001.7,N
1545186875.5,286047004.0,Y
1545186895.3,286046999.9,P
1545186915.1,286046999.9,N
1545186935.9,286046999.9,N
1545186955.7,286047000.1,N
1545186975.6,286046999.8,N
1545186995.4,286047001.4,N
1545187015.2,286047002.1,N
1545187035.1,286047001.4,N
1545187036.0,286047001.4,N
1545187055.8,286047002.2,N
1545187075.7,286047004.3,Y
1545187095.5,286047002.8,P
1545187115.3,286047002.7,N
1545187135.2,286046999.8,N
1545187155.9,286047000.5,N
1545187175.7,286046999.8,N
1545187195.6,286047004.2,Y
1545187215.4,286047004.0,P
1545187235.3,286047001.3,N
1545187255.1,286047002.0,N
1545187256.0,286047002.0,N
1545187275.8,286047002.0,N
1545187295.7,286047002.3,N
1545187315.5,286047006.0,Y
1545187335.4,286047001.5,P
1545187355.2,286047002.0,P
1545187375.0,286047002.4,P
1545187375.9,286047002.4,Y
1545187395.8,286047000.3,P
1545187415.6,286047001.5,N
1545187435.4,286047001.9,N
1545187455.3,286047002.2,Y
1545187475.1,286047000.7,P
1545187495.9,286046999.3,N
1545187515.7,286046998.9,N
1545187535.5,286046996.8,Y
1545187555.4,286046999.0,P
1545187575.2,286046997.2,P
1545187595.1,286046997.4,N
1545187596.0,286046997.4,N
1545187615.8,286046997.8,N
1545187635.6,286046998.9,N
1545187655.5,286046998.9,N
1545187675.3,286046997.0,Y
1545187695.1,286047000.8,P
1545187715.9,286047001.0,N
1545187735.7,286047001.0,N
1545187755.6,286047000.0,N
1545187775.4,286047001.0,N
1545187795.2,286046998.1,N
1545187815.1,286046998.6,N
1545187816.0,286046998.6,N
1545187835.8,286046998.1,N
1545187855.7,286046998.5,N
1545187875.5,286047001.2,N
1545187895.3,286046998.1,N
1545187915.2,286047000.8,N
1545187935.0,286047000.4,N
1545187935.9,286047000.4,N
1545187955.7,286047002.7,N
1545187975.6,286046999.7,N
1545187995.4,286046999.9,N
1545188015.3,286047001.7,N
1545188035.1,286047001.8,N
1545188036.0,286047001.8,N
1545188055.8,286047002.1,N
1545188075.7,286047002.1,N
1545188095.5,286047002.4,N
1545188115.3,286047000.5,N
1545188135.2,286047000.4,N
1545188155.0,286046998.3,N
1545188155.9,286046998.3,N
1545188175.8,286047000.5,N
1545188195.6,286047000.8,N
1545188215.4,286047001.2,N
1545188235.3,286047000.2,N
1545188255.1,286047002.7,N
1545188275.9,286047002.3,N
1545188295.7,286047000.6,N
1545188315.5,286047000.4,N
1545188335.4,286047002.1,N
1545188355.2,286047002.2,N
1545188375.0,286047001.4,N
1545188375.9,286047001.4,N
1545188395.8,286047004.3,Y
