#timestamp,LO_Frequency,Hit,StdDev 
1638529215.5,286046998.4,N
1638529235.3,286046999.0,N
1638529255.1,286046998.6,N
1638529275.9,286046998.9,N
1638529295.7,286046998.4,N
1638529315.5,286046998.3,N
1638529335.4,286046999.3,N
1638529355.2,286046999.5,N
1638529375.2,286046997.1,N
1638529395.0,286046997.7,N
1638529395.9,286046997.7,N
1638529415.8,286046999.3,N
1638529435.6,286046996.5,N
1638529455.4,286046998.0,N
1638529475.3,286046997.6,N
1638529495.1,286046996.6,N
1638529515.8,286046999.5,N
1638529535.7,286046996.5,N
1638529555.5,286046996.6,N
1638529575.4,286046999.1,N
1638529595.2,286046996.7,N
1638529615.0,286046996.8,N
1638529615.9,286046996.8,N
1638529635.8,286046997.7,N
1638529655.6,286046995.4,Y
1638529675.4,286046998.3,P
1638529695.3,286047000.6,P
1638529715.1,286047000.1,N
1638529735.9,286046999.7,N
1638529755.7,286046998.6,N
1638529775.5,286047000.6,N
1638529795.4,286047001.1,N
1638529815.2,286046999.1,N
1638529835.0,286046998.3,N
1638529835.9,286046998.3,N
1638529855.8,286046996.7,Y
1638529875.6,286046998.0,P
1638529895.5,286046997.7,P
1638529915.3,286046993.7,P
1638529935.1,286046995.0,N
1638529955.9,286046997.6,N
1638529975.7,286046999.3,N
1638529995.5,286046998.4,N
1638530015.4,286046996.6,N
1638530035.2,286046999.0,N
1638530055.1,286046998.4,N
1638530056.0,286046998.4,N
1638530075.8,286046999.3,N
1638530095.6,286046999.4,N
1638530115.5,286046996.6,N
1638530135.3,286046996.9,N
1638530155.1,286046999.5,N
1638530175.9,286046999.6,N
1638530195.7,286046999.4,N
1638530215.6,286046999.0,N
1638530235.4,286046998.8,N
1638530255.2,286047000.8,N
1638530275.1,286047002.4,N
1638530276.0,286047002.4,N
1638530295.8,286046999.8,N
1638530315.7,286047004.4,N
1638530335.5,286047003.8,N
1638530355.3,286047004.4,N
1638530375.2,286047003.9,N
1638530395.0,286047003.9,N
1638530395.9,286047003.9,N
1638530415.8,286047003.3,N
1638530435.6,286047001.5,N
1638530455.4,286047000.1,N
1638530475.3,286047002.7,N
1638530495.1,286046999.9,N
1638530515.9,286047000.0,N
1638530535.7,286047001.5,N
1638530555.5,286047002.3,N
1638530575.4,286046999.8,N
1638530595.2,286047002.3,N
1638530615.0,286047002.7,N
1638530615.9,286047002.7,N
1638530635.8,286047001.6,N
1638530655.6,286047001.5,N
1638530675.5,286047002.5,N
1638530695.3,286047002.4,N
1638530715.1,286047000.5,N
1638530735.9,286047000.9,N
1638530755.7,286047000.3,N
1638530775.5,286047000.0,N
1638530795.4,286046998.8,N
1638530815.2,286047000.0,N
1638530835.1,286047000.3,N
1638530836.0,286047000.3,N
1638530855.8,286047000.1,N
1638530875.6,286047002.7,N
1638530895.5,286047002.1,N
1638530915.3,286047002.8,N
1638530935.1,286047002.2,N
1638530955.9,286047002.0,N
1638530975.7,286046999.7,N
1638530995.6,286047002.5,N
1638531015.4,286047002.4,N
1638531035.2,286047002.7,N
1638531055.1,286047002.0,N
1638531056.0,286047002.0,N
1638531075.8,286047001.8,N
1638531095.6,286047001.9,N
1638531115.5,286047002.3,N
1638531135.3,286047002.2,N
1638531155.2,286047002.7,N
1638531175.9,286047002.7,N
1638531195.7,286046999.7,N
1638531215.6,286046999.7,N
1638531235.4,286047002.0,N
1638531255.2,286047001.3,N
1638531275.1,286047004.2,Y
1638531276.0,286047004.2,P
1638531295.8,286046999.7,N
1638531315.7,286046999.8,N
1638531335.5,286047002.6,N
1638531355.3,286047001.7,N
1638531375.2,286047004.1,N
1638531395.0,286047004.1,N
1638531395.9,286047004.1,N
1638531415.7,286047004.3,N
1638531435.6,286047004.2,N
1638531455.4,286047000.1,N
1638531475.3,286047000.6,N
1638531495.1,286047000.2,N
1638531496.0,286047000.2,N
1638531515.8,286046999.9,N
1638531535.7,286047000.6,N
1638531555.5,286046999.8,N
1638531575.3,286047000.4,N
1638531595.2,286047002.6,N
1638531615.0,286047001.5,N
1638531615.9,286047001.5,N
1638531635.8,286047001.7,N
1638531655.6,286047002.0,N
1638531675.5,286047002.0,N
1638531695.3,286047001.8,N
1638531715.1,286047002.2,N
1638531735.9,286047002.1,N
1638531755.7,286047004.1,N
1638531775.5,286047003.8,N
1638531795.4,286047002.0,N
1638531815.2,286047002.1,N
1638531835.1,286047002.5,N
1638531836.0,286047002.5,N
1638531855.8,286047002.6,N
1638531875.6,286047001.6,N
1638531895.5,286047001.3,N
1638531915.3,286047001.9,N
1638531935.1,286047001.5,N
1638531955.9,286047003.6,N
1638531975.7,286047004.2,Y
1638531995.6,286047000.1,P
1638532015.4,286047002.3,N
1638532035.2,286046999.8,N
1638532055.1,286046998.5,N
1638532056.0,286046998.5,N
1638532075.8,286047000.8,N
1638532095.7,286047000.7,N
1638532115.5,286047000.9,N
1638532135.3,286047000.7,N
1638532155.2,286047000.5,N
1638532175.0,286046999.9,N
1638532175.9,286046999.9,N
1638532195.7,286047002.8,N
1638532215.6,286047002.6,N
1638532235.4,286047001.5,N
1638532255.3,286047001.9,N
1638532275.1,286047002.3,N
1638532276.0,286047002.3,N
1638532295.8,286046999.9,N
1638532315.7,286047001.7,N
1638532335.5,286047002.6,N
1638532355.4,286047002.2,N
1638532375.2,286046999.8,N
1638532395.0,286046999.9,N
1638532395.9,286046999.9,N
1638532415.8,286047002.1,N
1638532435.6,286047001.6,N
1638532455.4,286047002.2,N
1638532475.3,286046999.7,N
1638532495.1,286047000.8,N
1638532515.9,286047000.3,N
1638532535.7,286047000.0,N
1638532555.5,286046999.8,N
1638532575.4,286047011.9,Y
1638532595.2,286047002.8,P
1638532615.1,286046999.9,N
1638532616.0,286046999.9,N
1638532635.8,286046998.1,N
1638532655.6,286046998.1,N
1638532675.5,286046998.4,N
1638532695.3,286046998.2,N
1638532715.2,286046998.1,N
1638532735.9,286046998.6,N
1638532755.7,286047000.3,N
1638532775.6,286047000.0,N
1638532795.4,286047000.2,N
