#timestamp,LO_Frequency,Hit,StdDev 
1577203215.4,286047005.4,N
1577203235.3,286047007.1,N
1577203255.1,286047011.7,N
1577203256.0,286047011.7,N
1577203275.8,286047012.6,N
1577203295.7,286047012.6,N
1577203315.5,286047010.8,N
1577203335.3,286047001.5,N
1577203355.2,286047003.0,N
1577203375.0,286047003.0,N
1577203375.9,286047003.0,N
1577203395.8,286047001.4,N
1577203415.6,286047006.5,N
1577203435.4,286047004.5,N
1577203455.3,286047004.3,N
1577203475.1,286047011.9,N
1577203495.8,286047010.0,N
1577203515.7,286047001.3,N
1577203535.5,286047004.0,N
1577203555.4,286047002.6,N
1577203575.2,286047002.9,N
1577203595.0,286047014.7,Y
1577203595.9,286047014.7,P
1577203615.8,286047012.2,N
1577203635.6,286047015.6,P
1577203655.5,286047019.4,Y
1577203675.3,286047012.7,P
1577203695.1,286047007.3,P
1577203715.9,286047000.3,N
1577203735.7,286047003.1,N
1577203755.5,286047004.2,N
1577203775.4,286047003.8,N
1577203795.2,286047005.9,N
1577203815.1,286047010.9,N
1577203816.0,286047010.9,N
1577203835.8,286047011.2,N
1577203855.6,286047008.4,N
1577203875.5,286047006.7,N
1577203895.3,286047006.9,N
1577203915.2,286047005.7,N
1577203935.9,286047005.3,N
1577203955.7,286047005.7,N
1577203975.6,286047007.9,N
1577203995.4,286047016.2,Y
1577204015.2,286047010.1,P
1577204035.1,286047009.9,P
1577204036.0,286047009.9,P
1577204055.8,286047008.4,Y
1577204075.7,286046999.2,P
1577204095.5,286046985.3,N
1577204115.3,286046982.7,N
1577204135.2,286046982.1,N
1577204155.0,286046990.4,N
1577204155.9,286046990.4,N
1577204175.8,286046985.7,N
1577204195.6,286046980.9,N
1577204215.4,286046984.8,N
1577204235.3,286046984.3,N
1577204255.1,286046981.9,N
1577204275.8,286046984.0,N
1577204295.7,286046984.0,N
1577204315.5,286046981.7,N
1577204335.3,286046986.3,N
1577204355.2,286046997.6,N
1577204375.0,286046999.0,N
1577204375.9,286046999.0,N
1577204395.8,286046998.1,N
1577204415.6,286046991.2,N
1577204435.4,286046984.9,N
1577204455.3,286046983.6,N
1577204475.1,286046985.2,N
1577204495.9,286046981.3,N
1577204515.7,286046978.6,N
1577204535.5,286046979.7,N
1577204555.4,286046984.5,N
1577204575.2,286046990.1,N
1577204595.0,286046989.8,N
1577204595.9,286046989.8,N
1577204615.8,286046992.4,N
1577204635.6,286046993.1,N
1577204655.5,286046996.0,N
1577204675.3,286046999.8,N
1577204695.1,286047006.8,N
1577204715.9,286047012.0,N
1577204735.7,286047009.6,N
1577204755.5,286047007.2,N
1577204775.4,286047001.3,N
1577204795.2,286047003.3,N
1577204815.1,286047008.3,N
1577204816.0,286047008.3,N
1577204835.8,286047007.0,N
1577204855.6,286046998.4,N
1577204875.5,286046987.4,N
1577204895.3,286046981.1,N
1577204915.1,286046979.9,N
1577204935.9,286046973.9,N
1577204955.7,286046975.0,N
1577204975.6,286046988.1,N
1577204995.4,286046984.2,N
1577205015.2,286046984.4,N
1577205035.1,286046995.8,N
1577205036.0,286046995.8,N
1577205055.8,286046997.4,N
1577205075.6,286046992.9,N
1577205095.5,286046994.4,N
1577205115.3,286046991.0,N
1577205135.2,286046994.0,N
1577205155.9,286046997.9,N
1577205175.7,286046999.2,N
1577205195.6,286046999.2,N
1577205215.4,286046998.3,N
1577205235.2,286046993.1,N
1577205255.1,286046987.5,N
1577205256.0,286046987.5,N
1577205275.8,286046981.0,N
1577205295.7,286046978.7,N
1577205315.5,286046981.9,N
1577205335.3,286046976.1,N
1577205355.2,286046974.3,N
1577205375.0,286046973.3,N
1577205375.9,286046973.3,N
1577205395.7,286046989.3,N
1577205415.6,286046994.8,N
1577205435.4,286046986.8,N
1577205455.3,286046992.8,N
1577205475.1,286046989.7,N
1577205476.0,286046989.7,N
1577205495.8,286046988.2,N
1577205515.7,286046983.7,N
1577205535.5,286046979.9,N
1577205555.4,286046980.4,N
1577205575.2,286046978.7,N
1577205595.0,286046980.5,N
1577205595.9,286046980.5,N
1577205615.8,286046989.0,N
1577205635.6,286046993.6,N
1577205655.4,286046991.5,N
1577205675.3,286046985.0,N
1577205695.1,286046982.7,N
1577205715.9,286046981.2,N
1577205735.7,286046978.0,Y
1577205755.5,286046992.6,P
1577205775.4,286046989.8,N
1577205795.2,286046987.8,P
1577205815.0,286046986.2,Y
1577205815.9,286046986.2,P
1577205835.8,286047005.7,P
1577205855.6,286047005.0,N
1577205875.5,286047005.4,N
1577205895.3,286047004.7,N
1577205915.1,286046997.8,N
1577205935.9,286047000.6,N
1577205955.7,286046997.8,N
1577205975.5,286046996.3,N
1577205995.4,286046997.6,N
1577206015.2,286046997.5,N
1577206035.1,286047004.5,N
1577206036.0,286047004.5,N
1577206055.8,286047005.8,N
1577206075.6,286047007.9,N
1577206095.5,286047000.2,N
1577206115.3,286047000.6,N
1577206135.1,286047007.5,N
1577206155.9,286047015.4,N
1577206175.7,286047015.9,N
1577206195.6,286047013.4,N
1577206215.4,286047009.9,N
1577206235.2,286047008.4,N
1577206255.1,286047004.4,N
1577206256.0,286047004.4,N
1577206275.8,286047001.4,N
1577206295.7,286047006.0,N
1577206315.5,286047003.7,N
1577206335.3,286047004.1,N
1577206355.2,286047004.9,N
1577206375.0,286047003.7,N
1577206375.9,286047003.7,N
1577206395.7,286047009.1,N
1577206415.6,286047011.3,N
1577206435.4,286047014.7,N
1577206455.3,286047014.3,N
1577206475.1,286047018.4,Y
1577206495.8,286047010.2,P
1577206515.7,286047005.1,N
1577206565.6,286047004.8,E
1577206575.5,286046999.5,N
1577206595.3,286046993.6,P
1577206615.1,286047002.3,N
1577206635.9,286047000.5,N
1577206655.7,286047002.1,N
1577206675.6,286047005.3,N
1577206695.4,286047003.2,N
1577206715.2,286047003.8,N
1577206735.1,286047001.8,N
1577206736.0,286047001.8,N
1577206755.8,286047005.6,N
1577206775.7,286047007.5,N
1577206795.5,286047003.3,N
