#timestamp,LO_Frequency,Hit,StdDev 
1543500015.2,286047000.0,N
1543500035.1,286047000.1,N
1543500036.0,286047000.1,N
1543500055.8,286047002.8,N
1543500075.6,286047002.3,N
1543500095.5,286047000.2,N
1543500115.3,286046998.2,N
1543500135.2,286046998.1,N
1543500155.9,286046998.3,N
1543500175.7,286046998.3,N
1543500195.6,286046999.9,N
1543500215.4,286047000.6,N
1543500235.3,286047000.6,N
1543500255.1,286046998.1,N
1543500256.0,286046998.1,N
1543500275.8,286047001.0,N
1543500295.7,286046999.8,N
1543500315.5,286047001.0,N
1543500335.3,286046998.5,N
1543500355.2,286046998.5,N
1543500375.0,286047000.8,N
1543500375.9,286047000.8,N
1543500395.8,286047002.6,N
1543500415.6,286047002.3,N
1543500435.4,286047000.6,N
1543500455.3,286046998.3,N
1543500475.1,286046998.1,N
1543500495.8,286047002.5,N
1543500515.7,286047000.0,N
1543500535.5,286047000.7,N
1543500555.4,286047002.4,N
1543500575.2,286047002.8,N
1543500595.0,286047001.6,N
1543500595.9,286047001.6,N
1543500615.8,286047001.6,N
1543500635.6,286047001.4,N
1543500655.4,286047004.3,N
1543500675.3,286047001.4,N
1543500695.1,286047001.3,N
1543500715.9,286047004.0,N
1543500735.7,286047005.8,Y
1543500755.5,286047003.6,P
1543500775.4,286047002.2,N
1543500795.2,286047002.5,N
1543500815.0,286047002.5,N
1543500815.9,286047002.5,N
1543500835.8,286047004.4,Y
1543500855.6,286047000.3,P
1543500875.5,286047001.2,N
1543500895.3,286047001.1,N
1543500915.1,286047000.3,N
1543500935.9,286047001.2,N
1543500955.7,286046996.5,Y
1543500975.6,286046995.1,P
1543500995.4,286046995.3,N
1543501015.2,286046995.6,N
1543501035.1,286046997.6,N
1543501036.0,286046997.6,N
1543501055.8,286046996.8,N
1543501075.6,286046997.7,N
1543501095.5,286046996.8,N
1543501115.3,286046999.3,N
1543501135.2,286046997.0,N
1543501155.9,286046996.6,N
1543501175.7,286046996.8,N
1543501195.6,286046999.6,N
1543501215.4,286046999.0,N
1543501235.2,286046999.2,N
1543501255.1,286046999.0,N
1543501256.0,286046999.0,N
1543501275.8,286046999.0,N
1543501295.7,286046997.7,N
1543501315.5,286046995.3,Y
1543501335.3,286046999.5,P
1543501355.2,286046999.0,N
1543501375.0,286046999.4,N
1543501375.9,286046999.4,N
1543501395.8,286046998.7,N
1543501415.6,286047000.7,N
1543501465.5,286046999.2,E
1543501475.4,286046998.3,N
1543501495.2,286047000.6,P
1543501515.1,286047002.3,N
1543501516.0,286047002.3,N
1543501535.8,286046999.8,N
1543501555.6,286047000.3,N
1543501575.5,286047000.3,N
1543501595.3,286047002.4,N
1543501615.1,286046999.8,N
1543501635.9,286047002.7,N
1543501655.7,286047002.1,N
1543501675.6,286047002.8,N
1543501695.4,286047002.8,N
1543501715.2,286047002.1,N
1543501735.1,286047002.3,N
1543501755.5,286047002.5,N
1543501775.3,286047002.1,N
1543501795.1,286047002.3,N
1543501815.9,286047000.3,N
1543501835.7,286047002.3,N
1543501855.5,286047002.6,N
1543501875.4,286047001.6,N
1543501895.2,286047002.2,N
1543501915.1,286047002.0,N
1543501916.0,286047002.0,N
1543501935.8,286047001.6,N
1543501955.6,286047001.9,N
1543501975.5,286046999.7,N
1543501995.3,286047004.3,Y
1543502015.1,286047004.3,P
1543502035.9,286047001.4,N
1543502055.7,286047002.2,N
1543502075.6,286047001.8,N
1543502095.4,286046999.8,N
1543502115.2,286047001.1,N
1543502135.1,286047000.8,N
1543502136.0,286047000.8,N
1543502155.8,286047000.5,N
1543502175.7,286047000.5,N
1543502195.5,286047002.4,N
1543502215.3,286047000.1,N
1543502235.2,286047001.0,N
1543502255.9,286047000.6,N
1543502275.7,286046998.3,N
1543502295.6,286046999.4,N
1543502315.4,286046998.7,N
1543502335.2,286047001.0,N
1543502355.1,286047000.4,N
1543502356.0,286047000.4,N
1543502375.8,286046999.7,N
1543502395.7,286047000.3,N
1543502415.5,286046998.6,N
1543502435.3,286046999.9,N
1543502455.2,286046998.4,N
1543502475.0,286046998.3,N
1543502475.9,286046998.3,N
1543502495.8,286046998.3,N
1543502515.6,286047000.7,N
1543502535.4,286047000.7,N
1543502555.3,286046998.6,N
1543502575.1,286046999.3,N
1543502595.8,286046998.1,N
1543502615.7,286047000.8,N
1543502635.5,286047000.7,N
1543502655.3,286046998.5,N
1543502675.2,286047001.1,N
1543502695.0,286047001.0,N
1543502695.9,286047001.0,N
1543502715.8,286047000.8,N
1543502735.6,286047001.0,N
1543502755.4,286047002.8,N
1543502775.3,286047000.6,N
1543502795.1,286047002.7,N
1543502815.9,286047001.0,N
1543502835.7,286047000.3,N
1543502855.5,286046998.1,N
1543502875.4,286046999.9,N
1543502895.2,286046999.7,N
1543502915.0,286047000.9,N
1543502916.0,286047000.9,N
1543502935.8,286047001.0,N
1543502955.6,286047000.0,N
1543502975.5,286047002.3,N
1543502995.3,286046999.8,N
1543503015.1,286046999.7,N
1543503035.9,286047002.6,N
1543503055.7,286047001.5,N
1543503075.2,286047002.6,N
1543503095.1,286047001.6,N
1543503096.0,286047001.6,N
1543503115.8,286047000.6,N
1543503135.6,286047001.2,N
1543503155.5,286046998.4,N
1543503175.3,286046999.2,N
1543503195.2,286046998.3,N
1543503215.9,286047000.9,N
1543503235.7,286046999.9,N
1543503255.6,286047002.5,N
1543503275.4,286047001.4,N
1543503295.3,286047001.8,N
1543503315.1,286047001.6,N
1543503316.0,286047001.6,N
1543503335.8,286047001.7,N
1543503355.7,286047004.2,Y
1543503375.5,286047001.3,P
1543503395.3,286047002.0,P
1543503415.2,286047002.8,P
1543503435.0,286047001.6,N
1543503435.9,286047001.6,N
1543503455.8,286047003.7,Y
1543503475.6,286047001.9,P
1543503495.4,286047004.3,P
1543503515.3,286047001.6,N
1543503535.1,286047002.2,N
1543503555.9,286047002.6,N
1543503575.7,286047001.4,N
1543503595.5,286047001.9,N
