#timestamp,LO_Frequency,Hit,StdDev 
1682294415.4,286046997.8,P
1682294435.2,286046997.7,N
1682294455.0,286046996.1,Y
1682294455.9,286046996.1,P
1682294475.8,286046994.9,P
1682294495.6,286046995.0,P
1682294515.5,286046997.9,N
1682294535.3,286046995.5,Y
1682294555.1,286046998.3,P
1682294575.9,286046998.4,N
1682294595.7,286047001.2,N
1682294615.6,286046998.3,N
1682294635.4,286046998.6,N
1682294655.2,286047000.4,N
1682294675.1,286046998.1,N
1682294676.0,286046998.1,N
1682294695.8,286046998.2,N
1682294715.7,286046998.5,N
1682294735.5,286046997.2,N
1682294755.3,286046997.3,N
1682294775.2,286046996.5,N
1682294795.0,286046997.9,N
1682294795.9,286046997.9,N
1682294815.8,286046994.9,Y
1682294835.6,286046998.8,P
1682294855.4,286046998.8,P
1682294875.3,286046999.0,P
1682294895.1,286046999.6,N
1682294915.9,286046999.2,N
1682294935.7,286046999.2,N
1682294955.5,286046997.3,Y
1682294975.4,286046999.1,P
1682294995.2,286046999.3,P
1682295015.0,286046998.9,P
1682295016.0,286046998.9,Y
1682295035.8,286047001.2,P
1682295055.6,286046998.9,N
1682295075.5,286046998.8,N
1682295095.3,286046999.0,N
1682295115.1,286046999.4,N
1682295135.9,286046999.4,N
1682295155.7,286046999.6,N
1682295175.6,286046999.5,N
1682295195.4,286046997.3,Y
1682295215.2,286046996.9,P
1682295235.5,286046999.1,N
1682295255.3,286046996.8,N
1682295275.2,286046997.3,N
1682295295.0,286046995.2,Y
1682295295.9,286046995.2,P
1682295315.8,286046998.4,N
1682295335.6,286046998.6,N
1682295355.4,286046998.8,N
1682295375.3,286046998.5,N
1682295395.1,286046998.7,N
1682295415.9,286046998.1,N
1682295435.7,286047001.2,N
1682295455.5,286047000.6,N
1682295475.4,286046998.1,N
1682295495.2,286046998.5,N
1682295515.0,286046999.4,N
1682295515.9,286046999.4,N
1682295535.8,286046999.2,N
1682295555.6,286046999.2,N
1682295575.5,286046999.1,N
1682295595.3,286046997.5,N
1682295615.1,286046997.3,N
1682295635.9,286046996.5,N
1682295655.7,286046997.0,N
1682295675.6,286046995.3,Y
1682295695.4,286046999.2,P
1682295715.2,286046996.6,P
1682295735.1,286046997.3,N
1682295736.0,286046997.3,N
1682295755.8,286046999.5,N
1682295775.7,286046998.3,N
1682295795.5,286046999.3,N
1682295815.3,286046998.8,N
1682295835.2,286046996.5,Y
1682295855.0,286046998.3,P
1682295855.9,286046998.3,P
1682295875.8,286047001.0,P
1682295895.6,286046998.6,N
1682295915.4,286046998.4,N
1682295935.3,286046998.1,N
1682295955.1,286046998.3,N
1682295975.8,286046999.0,N
1682295995.7,286047000.8,N
1682296015.5,286046999.5,N
1682296035.4,286046999.5,N
1682296055.2,286046996.7,Y
1682296075.0,286047000.7,P
1682296075.9,286047000.7,N
1682296095.8,286047001.2,N
1682296115.6,286047000.6,N
1682296135.5,286047000.4,N
1682296155.3,286047001.2,N
1682296175.1,286047000.5,N
1682296195.9,286047000.0,N
1682296215.7,286047000.0,N
1682296235.6,286047000.8,N
1682296255.4,286047000.8,N
1682296275.2,286047000.9,N
1682296295.1,286047000.0,N
1682296296.0,286047000.0,N
1682296315.8,286046998.1,Y
1682296335.7,286046998.9,P
1682296355.5,286046999.1,N
1682296375.3,286046999.4,N
1682296395.2,286046999.0,N
1682296415.0,286046999.0,N
1682296415.9,286046999.0,N
1682296435.7,286046999.3,N
1682296455.6,286046998.2,Y
1682296475.4,286047000.3,P
1682296495.3,286047002.8,P
1682296515.1,286047000.0,N
1682296535.8,286047000.9,N
1682296555.7,286046999.9,N
1682296575.5,286047000.1,N
1682296595.4,286046999.8,N
1682296615.2,286047000.2,N
1682296635.0,286047000.4,N
1682296635.9,286047000.4,N
1682296655.8,286047001.1,N
1682296675.6,286047001.1,N
1682296695.4,286047001.2,N
1682296715.3,286047000.7,N
1682296735.1,286046998.8,N
1682296755.9,286046998.5,N
1682296775.7,286046998.4,N
1682296795.5,286046998.1,N
1682296815.4,286046998.3,N
1682296835.2,286046998.3,N
1682296855.0,286046998.3,N
1682296855.9,286046998.3,N
1682296875.8,286046998.3,N
1682296895.6,286046999.1,N
1682296915.5,286046998.5,N
1682296935.3,286046998.7,N
1682296955.1,286047001.2,N
1682296975.9,286046998.8,N
1682296995.7,286046999.4,N
1682297015.5,286046999.2,N
1682297035.4,286046999.5,N
1682297055.2,286046999.4,N
1682297075.1,286046998.7,N
1682297076.0,286046998.7,N
1682297095.8,286046998.2,N
1682297115.6,286046998.1,N
1682297135.5,286046999.8,N
1682297155.3,286046999.7,N
1682297175.1,286047000.3,N
1682297195.9,286047001.1,N
1682297215.7,286046998.5,N
1682297235.6,286047000.7,N
1682297255.4,286046998.1,N
1682297275.2,286047001.2,N
1682297295.1,286046998.3,N
1682297296.0,286046998.3,N
1682297315.8,286046998.7,N
1682297335.7,286046998.8,N
1682297355.5,286046998.4,N
1682297375.3,286046998.1,N
1682297395.2,286047000.7,N
1682297415.0,286047000.2,N
1682297415.9,286047000.2,N
1682297435.7,286047002.7,N
1682297455.6,286047002.5,N
1682297475.4,286047002.6,N
1682297495.3,286047002.1,N
1682297515.1,286047002.5,N
1682297516.0,286047002.5,N
1682297535.8,286047004.2,N
1682297555.7,286047004.0,N
1682297575.5,286047003.1,N
1682297595.3,286047003.6,N
1682297615.2,286047001.5,N
1682297635.0,286047002.1,N
1682297635.9,286047002.1,N
1682297655.8,286047001.7,N
1682297675.6,286047004.2,N
1682297695.4,286047003.5,N
1682297715.3,286047003.3,N
1682297735.1,286047007.1,Y
1682297755.9,286047004.8,P
1682297775.7,286047005.9,P
1682297795.5,286047003.1,N
1682297815.4,286047003.5,N
1682297835.2,286047003.4,N
1682297855.0,286047003.8,N
1682297856.0,286047003.8,N
1682297875.8,286047004.4,Y
1682297895.6,286046998.1,P
1682297915.5,286047001.1,N
1682297935.3,286046999.7,N
1682297955.1,286047001.0,N
1682297975.9,286046998.5,N
1682297995.7,286047000.2,N
