#timestamp,LO_Frequency,Hit,StdDev 
1547838015.9,286047000.9,N
1547838035.7,286047002.4,N
1547838055.5,286047000.2,N
1547838075.4,286046999.8,N
1547838095.2,286047002.7,N
1547838115.0,286047000.1,N
1547838116.0,286047000.1,N
1547838135.8,286047000.3,N
1547838155.6,286047000.6,N
1547838175.5,286047001.0,N
1547838195.3,286047000.5,N
1547838215.1,286047000.4,N
1547838235.9,286046998.4,N
1547838255.7,286046998.1,N
1547838275.6,286047000.6,N
1547838295.4,286046999.8,N
1547838315.2,286047002.8,N
1547838335.1,286047000.5,N
1547838336.0,286047000.5,N
1547838355.8,286047000.5,N
1547838375.6,286047002.4,N
1547838395.5,286047002.8,N
1547838415.3,286047000.7,N
1547838435.2,286047000.1,N
1547838455.9,286047002.4,N
1547838475.7,286047002.3,N
1547838495.6,286047001.9,N
1547838515.4,286047001.9,N
1547838535.2,286047001.8,N
1547838555.1,286047003.6,N
1547838556.0,286047003.6,N
1547838575.8,286047001.6,N
1547838595.7,286047001.3,N
1547838615.5,286047002.2,N
1547838635.3,286047003.6,N
1547838655.2,286047001.7,N
1547838675.9,286047003.8,N
1547838695.7,286047003.0,N
1547838715.6,286047003.6,N
1547838735.4,286047003.8,N
1547838755.2,286047003.9,N
1547838775.1,286047002.0,N
1547838776.0,286047002.0,N
1547838795.8,286047002.4,N
1547838815.7,286046999.7,N
1547838835.5,286046999.7,N
1547838855.3,286047002.2,N
1547838875.2,286047000.4,N
1547838895.0,286047000.6,N
1547838895.9,286047000.6,N
1547838915.8,286047000.9,N
1547838935.6,286047002.0,N
1547838955.4,286047002.5,N
1547838975.3,286047002.2,N
1547838995.1,286046999.7,N
1547839015.8,286046998.1,N
1547839035.7,286047000.4,N
1547839055.5,286047001.4,N
1547839075.3,286047004.3,N
1547839095.2,286047004.1,N
1547839115.0,286047003.5,N
1547839115.9,286047003.5,N
1547839135.8,286047003.4,N
1547839155.6,286047003.2,N
1547839175.4,286047004.1,N
1547839195.3,286047003.8,N
1547839215.1,286047001.4,N
1547839235.9,286047002.1,N
1547839255.7,286047001.4,N
1547839275.5,286047001.4,N
1547839295.4,286047003.2,N
1547839315.2,286047003.3,N
1547839335.0,286047006.0,Y
1547839335.9,286047006.0,P
1547839355.8,286047004.2,N
1547839375.6,286047003.6,N
1547839395.5,286047002.1,N
1547839415.3,286047000.1,N
1547839435.1,286046999.9,N
1547839455.9,286047002.5,N
1547839475.7,286047002.6,N
1547839495.5,286047004.0,N
1547839515.4,286047004.8,N
1547839535.2,286047004.8,N
1547839555.0,286047002.9,N
1547839556.0,286047002.9,N
1547839575.8,286047004.0,N
1547839595.6,286047002.1,N
1547839615.5,286047000.4,N
1547839635.3,286047002.2,N
1547839655.1,286047002.8,N
1547839675.9,286047000.4,N
1547839695.7,286047002.4,N
1547839715.5,286047002.4,N
1547839735.4,286047002.2,N
1547839755.2,286047002.7,N
1547839775.7,286046999.7,N
1547839795.5,286047002.4,N
1547839815.4,286046999.8,N
1547839835.2,286047001.2,N
1547839855.0,286047000.0,N
1547839855.9,286047000.0,N
1547839875.8,286047002.3,N
1547839895.6,286047002.4,N
1547839915.5,286047002.4,N
1547839935.3,286047002.8,N
1547839955.1,286046999.8,N
1547839975.9,286046998.5,N
1547839995.7,286046999.2,N
1547840015.5,286047000.9,N
1547840035.4,286047000.1,N
1547840055.2,286047000.3,N
1547840075.1,286047001.9,N
1547840076.0,286047001.9,N
1547840095.8,286047001.9,N
1547840115.6,286047002.7,N
1547840135.5,286047000.0,N
1547840155.3,286047002.4,N
1547840175.1,286047000.7,N
1547840195.9,286046999.3,N
1547840215.7,286046998.3,N
1547840235.6,286047001.2,N
1547840255.4,286046998.2,N
1547840275.2,286046998.4,N
1547840295.1,286046998.2,N
1547840296.0,286046998.2,N
1547840315.8,286046999.1,N
1547840335.7,286046998.7,N
1547840355.5,286046999.5,N
1547840375.3,286046999.5,N
1547840395.2,286046998.5,N
1547840415.9,286046998.6,N
1547840435.4,286046998.3,N
1547840455.2,286047000.7,N
1547840475.0,286046999.9,N
1547840475.9,286046999.9,N
1547840495.8,286046998.2,N
1547840515.6,286047001.2,N
1547840535.5,286046999.1,N
1547840555.7,286046998.7,N
1547840575.5,286047001.0,N
1547840595.4,286047000.7,N
1547840615.2,286047001.1,N
1547840635.1,286046998.3,N
1547840636.0,286046998.3,N
1547840655.8,286047000.6,N
1547840675.6,286047000.1,N
1547840695.5,286047002.3,N
1547840715.3,286047000.8,N
1547840735.1,286047000.9,N
1547840755.9,286047000.1,N
1547840775.7,286046999.9,N
1547840795.6,286046999.9,N
1547840815.4,286047002.3,N
1547840835.2,286047002.6,N
1547840855.1,286047000.0,N
1547840856.0,286047000.0,N
1547840875.8,286047002.4,N
1547840895.7,286047000.7,N
1547840915.5,286047000.9,N
1547840935.3,286046999.7,N
1547840955.2,286047002.4,N
1547840975.0,286047000.4,N
1547840975.9,286047000.4,N
1547840995.8,286047001.0,N
1547841015.7,286047000.2,N
1547841035.5,286047002.3,N
1547841055.4,286047002.1,N
1547841075.2,286047000.4,N
1547841095.0,286046999.8,N
1547841095.9,286046999.8,N
1547841115.8,286046999.7,N
1547841135.6,286047002.6,N
1547841155.5,286047002.7,N
1547841175.3,286047002.7,N
1547841195.1,286047000.4,N
1547841215.9,286047002.1,N
1547841235.7,286047002.7,N
1547841255.5,286047001.4,N
1547841275.4,286047001.6,N
1547841295.2,286047001.6,N
1547841315.1,286047003.6,Y
1547841316.0,286047003.6,P
1547841335.8,286047000.1,N
1547841355.6,286047001.9,N
1547841375.5,286046999.9,N
1547841395.3,286046998.5,N
1547841415.7,286046998.7,N
1547841435.5,286047000.8,N
1547841455.3,286047000.7,N
1547841475.2,286046999.7,N
1547841495.0,286047000.1,N
1547841495.9,286047000.1,N
1547841515.8,286047000.0,N
1547841535.6,286047000.2,N
1547841555.4,286047000.2,N
1547841575.3,286047001.1,N
1547841595.1,286047000.8,N
