#timestamp,LO_Frequency,Hit,StdDev 
1531036815.4,286047001.8,N
1531036835.2,286047000.2,N
1531036855.1,286047002.4,N
1531036856.0,286047002.4,N
1531036875.8,286047002.6,N
1531036895.6,286047002.3,N
1531036915.5,286047002.7,N
1531036935.3,286047000.1,N
1531036955.2,286047002.5,N
1531036975.9,286047003.8,N
1531036995.7,286047000.1,N
1531037015.6,286047000.8,N
1531037035.4,286047000.4,N
1531037055.2,286047000.0,N
1531037075.1,286047001.2,N
1531037076.0,286047001.2,N
1531037095.8,286046998.3,N
1531037115.7,286047000.3,N
1531037135.5,286046999.7,N
1531037155.3,286047000.4,N
1531037175.2,286047000.0,N
1531037195.0,286047002.7,N
1531037195.9,286047002.7,N
1531037215.7,286047002.8,N
1531037235.6,286047002.7,N
1531037255.8,286047000.1,N
1531037275.6,286047000.6,N
1531037295.5,286047000.1,N
1531037315.3,286046999.7,N
1531037335.2,286047000.1,N
1531037355.9,286046998.6,N
1531037375.7,286046999.2,N
1531037395.6,286046999.4,N
1531037415.4,286046998.3,N
1531037435.2,286046998.4,N
1531037455.1,286047000.4,N
1531037456.0,286047000.4,N
1531037475.8,286046999.9,N
1531037495.7,286046998.2,N
1531037515.5,286046998.5,N
1531037535.3,286047000.6,N
1531037555.2,286047000.5,N
1531037575.0,286047001.0,N
1531037575.9,286047001.0,N
1531037595.8,286046999.9,N
1531037615.6,286047000.6,N
1531037635.4,286047002.5,N
1531037655.3,286047002.0,N
1531037675.1,286047002.4,N
1531037695.8,286047001.0,N
1531037715.7,286046998.5,N
1531037735.5,286046998.7,N
1531037755.4,286046998.3,N
1531037775.2,286046998.6,N
1531037795.0,286046999.7,N
1531037815.6,286046998.4,N
1531037835.4,286046998.4,N
1531037855.2,286046999.3,N
1531037875.1,286046998.1,N
1531037876.0,286046998.1,N
1531037895.1,286046998.3,N
1531037915.9,286046998.7,N
1531037935.7,286046998.8,N
1531037955.5,286046998.7,N
1531037975.4,286046999.5,N
1531037995.2,286046996.7,N
1531038015.1,286046999.4,N
1531038016.0,286046999.4,N
1531038035.8,286046999.1,N
1531038055.6,286046998.3,N
1531038075.5,286046998.5,N
1531038095.3,286046998.1,N
1531038115.1,286046998.9,N
1531038135.9,286046997.0,N
1531038155.7,286046996.8,N
1531038175.6,286046997.8,N
1531038195.4,286046997.6,N
1531038215.2,286046995.1,Y
1531038235.1,286046997.4,P
1531038236.0,286046997.4,P
1531038255.8,286046996.9,P
1531038275.7,286046996.8,Y
1531038295.5,286046998.1,P
1531038315.3,286047000.3,N
1531038335.2,286047000.3,N
1531038355.9,286046999.7,N
1531038375.7,286047002.4,N
1531038395.6,286047002.8,N
1531038415.4,286047000.2,N
1531038435.2,286047002.7,N
1531038455.1,286046999.7,N
1531038456.0,286046999.7,N
1531038475.8,286046999.7,N
1531038495.7,286046999.9,N
1531038515.9,286047002.6,N
1531038535.7,286047002.7,N
1531038555.5,286047001.7,N
1531038575.3,286047004.4,N
1531038595.1,286047003.6,N
1531038596.0,286047003.6,N
1531038615.8,286047001.5,N
1531038635.7,286047002.1,N
1531038655.5,286047004.3,N
1531038675.3,286047004.0,N
1531038695.2,286047003.6,N
1531038715.0,286047001.7,N
1531038715.9,286047001.7,N
1531038735.8,286047001.4,N
1531038755.6,286047004.0,N
1531038775.4,286047001.4,N
1531038795.3,286047003.5,N
1531038815.1,286047004.4,N
1531038835.9,286047003.7,N
1531038855.7,286047003.6,N
1531038875.5,286047003.5,N
1531038895.4,286047005.8,Y
1531038915.2,286047002.4,P
1531038935.1,286047002.4,P
1531038936.0,286047002.4,P
1531038955.8,286047000.6,Y
1531038975.6,286046998.9,P
1531038995.5,286046998.8,N
1531039015.3,286047001.2,N
1531039035.2,286046998.6,N
1531039055.9,286046998.3,N
1531039075.7,286046998.7,N
1531039095.6,286046999.5,N
1531039115.4,286046998.1,N
1531039135.2,286046999.4,N
1531039155.1,286047001.2,N
1531039156.0,286047001.2,N
1531039175.8,286046998.5,N
1531039195.7,286047000.8,N
1531039215.7,286046998.6,N
1531039235.5,286046998.3,N
1531039255.3,286046998.2,N
1531039275.2,286046999.4,N
1531039295.9,286046999.2,N
1531039315.7,286046998.3,N
1531039335.6,286046999.1,N
1531039355.4,286046998.9,N
1531039375.2,286046996.9,N
1531039395.1,286047001.1,N
1531039396.0,286047001.1,N
1531039415.8,286047000.8,N
1531039435.7,286047000.4,N
1531039455.4,286047000.3,N
1531039475.3,286047002.7,N
1531039495.1,286047001.9,N
1531039496.0,286047001.9,N
1531039515.8,286047002.5,N
1531039535.7,286047002.3,N
1531039555.5,286047000.2,N
1531039575.3,286047002.8,N
1531039595.2,286046999.9,N
1531039615.0,286047000.5,N
1531039615.9,286047000.5,N
1531039635.8,286047000.4,N
1531039655.6,286046998.2,N
1531039675.4,286046998.5,N
1531039695.2,286046999.8,N
1531039715.0,286047000.7,N
1531039715.9,286047000.7,N
1531039735.8,286046999.7,N
1531039755.6,286047001.0,N
1531039775.4,286047000.2,N
1531039795.2,286047001.8,N
1531039815.1,286046999.8,N
1531039816.0,286046999.8,N
1531039835.8,286047000.6,N
1531039855.6,286047001.0,N
1531039875.5,286047000.4,N
1531039895.3,286047002.4,N
1531039915.2,286047002.1,N
1531039935.9,286047001.7,N
1531039955.7,286047004.0,Y
1531039975.6,286047001.6,P
1531039995.4,286047002.5,P
1531040015.2,286047001.9,N
1531040035.1,286047002.2,Y
1531040036.0,286047002.2,P
1531040055.8,286047000.4,N
1531040075.7,286046998.5,N
1531040095.5,286046998.2,N
1531040115.3,286046999.7,N
1531040135.2,286047000.6,N
1531040155.0,286047000.4,N
1531040155.9,286047000.4,N
1531040175.8,286047000.4,N
1531040195.6,286047000.5,N
1531040215.4,286046998.1,N
1531040235.3,286046996.7,N
1531040255.1,286046998.5,N
1531040275.9,286047000.3,N
1531040295.7,286047000.8,N
1531040315.5,286047001.2,N
1531040335.4,286047001.2,N
1531040355.2,286046999.3,N
1531040375.0,286046998.1,N
1531040376.0,286046998.1,N
1531040395.8,286047001.1,N
