#timestamp,LO_Frequency,Hit,StdDev 
1570957215.1,286046998.8,N
1570957216.0,286046998.8,N
1570957235.8,286046999.6,N
1570957255.6,286047001.0,N
1570957275.5,286047000.3,N
1570957295.3,286047000.2,N
1570957315.2,286046999.7,N
1570957335.9,286046999.9,N
1570957355.7,286047002.8,N
1570957375.6,286047001.9,N
1570957395.4,286047004.3,N
1570957415.3,286046999.8,N
1570957435.1,286047001.2,N
1570957436.0,286047001.2,N
1570957455.8,286047001.2,N
1570957475.7,286046999.9,N
1570957525.5,286047002.8,E
1570957535.5,286047000.7,N
1570957555.3,286046997.1,P
1570957575.1,286046995.8,N
1570957595.9,286046996.1,N
1570957615.7,286046995.2,N
1570957635.6,286046997.1,N
1570957655.4,286046996.6,N
1570957675.2,286046996.5,N
1570957695.1,286046995.2,Y
1570957696.0,286046995.2,P
1570957715.8,286046999.0,N
1570957735.7,286047000.9,N
1570957755.5,286047000.9,N
1570957775.3,286047002.3,N
1570957795.2,286047001.5,N
1570957815.0,286047003.9,N
1570957815.9,286047003.9,N
1570957835.7,286047005.5,N
1570957855.6,286047005.0,N
1570957875.4,286047005.1,N
1570957895.3,286047001.3,N
1570957915.1,286047001.7,N
1570957935.8,286046999.8,N
1570957955.7,286047002.2,N
1570957975.5,286047004.2,N
1570957995.4,286046999.7,N
1570958015.2,286047000.3,N
1570958035.0,286047001.3,N
1570958035.9,286047001.3,N
1570958055.8,286047000.2,N
1570958075.6,286047001.1,N
1570958095.4,286046998.6,N
1570958115.3,286046999.0,N
1570958135.1,286047000.0,N
1570958155.9,286046999.9,N
1570958175.7,286046999.3,N
1570958195.5,286047002.8,N
1570958215.4,286047001.3,N
1570958235.2,286047004.3,N
1570958255.1,286047004.0,N
1570958256.0,286047004.0,N
1570958275.8,286047007.6,Y
1570958295.6,286047017.2,P
1570958315.5,286047021.5,N
1570958335.3,286047019.6,N
1570958355.1,286047014.2,N
1570958375.9,286047014.3,N
1570958395.7,286047013.2,N
1570958415.6,286047009.4,N
1570958435.4,286047010.0,N
1570958455.2,286047009.7,N
1570958475.1,286047010.4,N
1570958476.0,286047010.4,N
1570958495.8,286047008.2,N
1570958515.7,286047004.8,N
1570958535.5,286047005.4,N
1570958555.3,286047005.0,N
1570958575.2,286047003.8,N
1570958595.0,286047001.3,N
1570958595.9,286047001.3,N
1570958615.8,286047004.4,N
1570958635.6,286047005.5,N
1570958655.4,286047004.5,N
1570958675.3,286047005.1,N
1570958695.1,286047005.8,N
1570958715.8,286047005.5,N
1570958735.7,286047001.9,N
1570958755.5,286047004.2,N
1570958775.4,286047004.1,N
1570958795.2,286047003.7,N
1570958815.0,286047004.1,N
1570958815.9,286047004.1,N
1570958835.8,286047006.0,N
1570958855.6,286047005.3,N
1570958875.5,286047003.0,N
1570958895.3,286047003.4,N
1570958915.1,286047002.9,N
1570958935.9,286047004.1,N
1570958955.7,286047001.3,N
1570958975.5,286047003.3,N
1570958995.4,286047003.2,N
1570959015.2,286047002.5,N
1570959035.1,286047004.2,N
1570959036.0,286047004.2,N
1570959055.8,286047001.6,N
1570959075.6,286047000.6,N
1570959095.5,286046998.4,N
1570959115.3,286046998.3,N
1570959135.2,286046998.7,N
1570959155.9,286047000.3,N
1570959175.7,286047000.8,N
1570959195.6,286047000.8,N
1570959215.4,286047000.4,N
1570959235.2,286047011.9,Y
1570959255.1,286046997.8,P
1570959256.0,286046997.8,N
1570959275.8,286046997.7,N
1570959295.7,286046997.0,N
1570959315.5,286046997.0,N
1570959335.3,286046996.7,N
1570959355.2,286046996.9,N
1570959375.0,286046996.5,N
1570959375.9,286046996.5,N
1570959395.8,286046995.1,N
1570959415.6,286046995.3,N
1570959435.4,286046997.8,N
1570959455.3,286046997.7,N
1570959475.1,286046997.4,N
1570959495.8,286046996.6,N
1570959515.7,286046997.3,N
1570959535.5,286046997.9,N
1570959555.4,286046995.0,Y
1570959575.2,286047000.7,P
1570959595.0,286046999.3,N
1570959595.9,286046999.3,N
1570959615.8,286046997.1,N
1570959635.6,286046994.9,Y
1570959655.5,286046996.6,P
1570959675.3,286046997.0,N
1570959695.1,286046999.5,N
1570959715.9,286046997.7,N
1570959735.7,286046997.1,N
1570959755.6,286046997.3,N
1570959775.4,286046997.9,N
1570959795.2,286046994.9,Y
1570959815.1,286046997.0,P
1570959816.0,286046997.0,P
1570959835.8,286046997.7,P
1570959855.7,286046999.5,N
1570959875.5,286046998.9,N
1570959895.3,286047000.9,N
1570959915.2,286047000.8,N
1570959935.0,286046999.2,N
1570959935.9,286046999.2,N
1570959955.7,286046997.2,N
1570959975.6,286046995.7,Y
1570959995.4,286046995.2,P
1570960015.3,286046996.0,N
1570960035.1,286046993.5,P
1570960055.8,286046993.6,Y
1570960075.7,286046998.2,P
1570960095.5,286047001.1,N
1570960115.4,286046999.9,N
1570960135.2,286047002.3,N
1570960155.0,286047001.9,N
1570960155.9,286047001.9,N
1570960175.8,286047001.3,N
1570960195.6,286047002.0,N
1570960215.5,286047003.4,N
1570960235.3,286047005.9,N
1570960255.1,286047005.6,N
1570960275.9,286047004.1,N
1570960295.7,286047001.4,N
1570960315.5,286047004.4,N
1570960335.4,286047001.7,N
1570960355.2,286047000.1,N
1570960375.1,286047000.5,N
1570960376.0,286047000.5,N
1570960395.8,286047000.1,N
1570960415.6,286047003.3,N
1570960435.5,286047005.5,N
1570960455.3,286047004.9,N
1570960475.2,286047003.1,N
1570960495.9,286047004.6,N
1570960515.7,286047004.1,N
1570960535.6,286047000.5,N
1570960555.9,286047000.1,N
1570960575.7,286047001.1,N
1570960595.5,286046999.0,N
1570960615.4,286046999.0,N
1570960635.2,286046996.5,N
1570960655.1,286046998.8,N
1570960656.0,286046998.8,N
1570960675.8,286046999.4,N
1570960695.6,286046999.2,N
1570960715.5,286047000.4,N
1570960735.3,286047002.2,N
1570960755.1,286047002.2,N
1570960805.9,286047000.3,E
