#timestamp,LO_Frequency,Hit,StdDev 
1561730415.1,286046997.1,N
1561730435.9,286046997.5,N
1561730455.7,286046996.6,N
1561730475.5,286046999.6,N
1561730495.4,286046999.2,N
1561730515.2,286046996.5,N
1561730535.0,286046998.4,N
1561730535.9,286046998.4,N
1561730555.8,286046996.5,N
1561730575.6,286046996.9,N
1561730595.5,286046995.2,N
1561730615.3,286046997.8,N
1561730635.1,286046997.7,N
1561730655.9,286046997.4,N
1561730675.7,286046995.0,N
1561730695.5,286046995.4,N
1561730715.4,286046998.0,N
1561730735.2,286046997.9,N
1561730755.1,286046997.5,N
1561730756.0,286046997.5,N
1561730775.8,286046997.2,N
1561730795.6,286046997.7,N
1561730815.5,286046997.7,N
1561730835.3,286046995.1,Y
1561730855.1,286047001.1,P
1561730875.9,286047001.2,N
1561730895.7,286046998.3,N
1561730915.6,286046996.7,N
1561730935.4,286046997.8,N
1561730955.2,286046997.9,N
1561730975.1,286046997.5,N
1561730976.0,286046997.5,N
1561730995.8,286046999.2,N
1561731015.6,286046998.1,N
1561731035.5,286046999.9,N
1561731055.3,286046998.5,N
1561731075.1,286046999.3,N
1561731095.9,286046999.0,N
1561731115.7,286046998.2,N
1561731135.6,286047001.8,N
1561731155.4,286047001.7,N
1561731175.2,286047003.5,N
1561731195.1,286047005.6,Y
1561731196.0,286047005.6,P
1561731215.8,286047005.5,N
1561731235.6,286047005.8,N
1561731255.5,286047006.0,N
1561731275.3,286047006.0,N
1561731295.2,286047001.3,N
1561731315.9,286047003.6,N
1561731335.7,286047003.0,N
1561731355.6,286047002.1,N
1561731375.4,286047000.1,N
1561731395.2,286047002.6,N
1561731415.1,286047003.9,N
1561731416.0,286047003.9,N
1561731435.8,286047003.7,N
1561731455.7,286047004.4,N
1561731475.5,286047003.8,N
1561731495.3,286047004.8,N
1561731515.2,286047007.5,Y
1561731535.0,286047003.0,P
1561731535.9,286047003.0,P
1561731555.7,286047005.8,P
1561731575.6,286047004.9,Y
1561731595.4,286047002.1,P
1561731615.3,286047002.8,P
1561731635.1,286047000.3,N
1561731636.0,286047000.3,N
1561731655.8,286047001.2,N
1561731675.7,286047001.0,N
1561731695.5,286046999.8,N
1561731715.3,286047000.9,N
1561731735.2,286047000.4,N
1561731755.0,286047000.6,N
1561731755.9,286047000.6,N
1561731775.8,286046998.3,N
1561731795.6,286046999.2,N
1561731815.4,286046999.4,N
1561731835.3,286046999.3,N
1561731855.1,286046998.7,N
1561731875.8,286046999.3,N
1561731895.7,286046998.3,N
1561731915.5,286047000.7,N
1561731935.4,286047001.1,N
1561731955.2,286047000.9,N
1561731975.0,286047001.2,N
1561731975.9,286047001.2,N
1561731995.8,286047000.6,N
1561732015.6,286047002.8,N
1561732035.4,286047002.7,N
1561732055.3,286046999.8,N
1561732075.1,286047000.3,N
1561732095.8,286047000.3,N
1561732115.7,286047001.6,N
1561732135.5,286047002.8,N
1561732155.4,286047001.1,N
1561732175.2,286046999.0,N
1561732195.0,286046998.8,N
1561732195.9,286046998.8,N
1561732215.8,286046997.4,N
1561732235.6,286046998.0,N
1561732255.5,286046996.0,N
1561732275.3,286046995.5,N
1561732295.1,286046995.9,N
1561732315.9,286046995.3,N
1561732335.7,286046995.7,N
1561732355.5,286046995.2,N
1561732375.4,286046995.8,N
1561732395.2,286046995.7,N
1561732415.1,286046993.5,N
1561732416.0,286046993.5,N
1561732435.8,286046993.6,N
1561732455.6,286046994.6,N
1561732475.5,286046993.2,N
1561732495.3,286046992.8,N
1561732515.2,286046990.5,Y
1561732535.9,286046994.1,P
1561732555.7,286046994.3,P
1561732575.6,286046994.1,P
1561732595.4,286046992.1,Y
1561732615.2,286046999.0,P
1561732635.1,286047000.9,N
1561732636.0,286047000.9,N
1561732655.8,286046999.9,N
1561732675.7,286047000.0,N
1561732695.5,286047002.7,N
1561732715.3,286047002.4,N
1561732735.2,286046999.9,N
1561732755.9,286047000.2,N
1561732775.7,286046999.9,N
1561732795.6,286047000.7,N
1561732815.4,286046998.8,N
1561732835.2,286047000.0,N
1561732855.1,286047000.4,N
1561732856.0,286047000.4,N
1561732875.8,286047002.6,N
1561732895.7,286047001.6,N
1561732915.5,286047001.8,N
1561732935.3,286047003.7,N
1561732955.2,286047004.4,N
1561732975.0,286046999.7,N
1561732975.9,286046999.7,N
1561732995.7,286046999.8,N
1561733015.6,286047001.0,N
1561733035.4,286047000.3,N
1561733055.3,286047000.4,N
1561733075.1,286046998.6,N
1561733076.0,286046998.6,N
1561733095.8,286046999.2,N
1561733115.7,286046996.9,N
1561733135.5,286046999.3,N
1561733155.3,286046999.1,N
1561733175.2,286046998.4,N
1561733195.0,286047000.7,N
1561733195.9,286047000.7,N
1561733215.8,286046998.2,N
1561733235.6,286047000.8,N
1561733255.4,286046999.3,N
1561733275.3,286046998.5,N
1561733295.1,286046999.3,N
1561733315.8,286047001.2,N
1561733335.7,286046998.2,N
1561733355.5,286046999.3,N
1561733375.3,286046999.0,N
1561733395.2,286046998.4,N
1561733415.0,286046998.5,N
1561733415.9,286046998.5,N
1561733435.8,286047001.1,N
1561733455.6,286047001.8,N
1561733475.4,286047001.4,N
1561733495.3,286047004.4,Y
1561733515.1,286047003.9,P
1561733535.8,286047003.5,N
1561733555.7,286047002.0,N
1561733575.5,286047003.2,N
1561733595.4,286047000.1,N
1561733615.2,286047002.4,N
1561733635.0,286047000.0,N
1561733635.9,286047000.0,N
1561733655.8,286046998.8,N
1561733675.6,286046999.1,N
1561733695.4,286046997.2,N
1561733715.3,286046997.2,N
1561733735.1,286046997.4,N
1561733755.9,286046997.7,N
1561733775.7,286046997.1,N
1561733795.5,286046996.8,N
1561733815.4,286046999.3,N
1561733835.2,286046999.1,N
1561733855.0,286046999.6,N
1561733855.9,286046999.6,N
1561733875.8,286046996.5,N
1561733895.6,286046999.0,N
1561733915.4,286047001.0,N
1561733935.3,286046998.8,N
1561733955.1,286046997.0,N
1561733975.9,286046997.2,N
1561733995.7,286046996.7,N
