#timestamp,LO_Frequency,Hit,StdDev 
1677816015.5,286046975.9,N
1677816035.3,286046977.4,N
1677816055.2,286046983.2,N
1677816075.0,286046983.1,N
1677816075.9,286046983.1,N
1677816095.8,286046980.5,Y
1677816115.6,286047005.6,P
1677816135.4,286047010.5,N
1677816155.3,286047009.5,N
1677816175.1,286047015.3,N
1677816195.8,286047014.5,N
1677816215.7,286047018.2,N
1677816235.5,286047018.4,N
1677816255.3,286047017.0,N
1677816275.2,286047013.4,N
1677816295.0,286047015.4,N
1677816295.9,286047015.4,N
1677816315.8,286047013.2,N
1677816335.6,286047013.1,N
1677816355.4,286047010.0,N
1677816375.3,286047012.4,N
1677816395.1,286047005.2,N
1677816415.8,286047006.9,N
1677816435.7,286047009.9,N
1677816455.5,286047013.5,N
1677816475.4,286047014.7,N
1677816495.2,286047023.6,Y
1677816515.0,286047016.4,P
1677816515.9,286047016.4,P
1677816535.8,286047021.4,P
1677816555.6,286047025.2,Y
1677816575.5,286047010.0,P
1677816595.3,286047013.4,P
1677816615.1,286047013.3,P
1677816635.9,286047013.8,Y
1677816655.7,286046997.8,P
1677816675.5,286046997.0,N
1677816695.4,286046996.6,N
1677816715.2,286046998.0,N
1677816735.1,286046994.8,N
1677816736.0,286046994.8,N
1677816755.8,286046993.2,N
1677816775.6,286046986.9,N
1677816795.5,286046988.9,N
1677816815.3,286046993.4,N
1677816835.1,286046993.5,N
1677816855.9,286046991.5,N
1677816875.7,286046990.1,N
1677816895.6,286046990.7,N
1677816915.4,286046988.8,N
1677816935.2,286046991.1,N
1677816955.1,286046991.1,N
1677816956.0,286046991.1,N
1677816975.8,286046988.5,N
1677816995.6,286046992.5,N
1677817015.5,286046992.4,N
1677817035.3,286046992.3,N
1677817055.1,286046996.3,N
1677817075.9,286046990.1,N
1677817095.7,286046991.5,N
1677817115.6,286046986.4,N
1677817135.4,286046976.4,Y
1677817155.2,286046989.2,P
1677817175.1,286046987.3,P
1677817176.0,286046987.3,P
1677817195.8,286046987.6,Y
1677817215.7,286047000.2,P
1677817235.5,286046999.1,N
1677817255.3,286046999.3,N
1677817275.2,286047003.4,N
1677817295.0,286047006.0,N
1677817295.9,286047006.0,N
1677817315.8,286047007.4,N
1677817335.6,286047005.7,N
1677817355.4,286047008.8,N
1677817375.3,286047010.1,N
1677817395.1,286047008.1,N
1677817396.0,286047008.1,N
1677817415.8,286047010.9,N
1677817435.7,286047009.4,N
1677817455.5,286047015.0,N
1677817475.3,286047016.2,N
1677817495.2,286047019.2,Y
1677817515.0,286047017.1,P
1677817515.9,286047017.1,P
1677817535.8,286047011.9,N
1677817555.6,286047009.4,N
1677817575.4,286047006.1,N
1677817595.3,286047010.0,N
1677817615.1,286047009.5,N
1677817635.9,286047010.9,N
1677817655.7,286047015.4,Y
1677817675.5,286047003.3,P
1677817695.4,286047006.7,N
1677817715.2,286047008.5,N
1677817735.0,286047009.0,Y
1677817735.9,286047009.0,P
1677817755.8,286047000.5,N
1677817775.6,286047002.1,N
1677817795.5,286047000.8,N
1677817815.3,286047002.6,N
1677817835.1,286047000.8,N
1677817855.9,286047002.2,N
1677817875.7,286047001.4,N
1677817895.5,286047002.2,N
1677817915.4,286047005.5,N
1677817935.2,286047007.0,N
1677817955.1,286047008.5,Y
1677817956.0,286047008.5,P
1677817975.8,286047005.3,N
1677817995.6,286047003.0,N
1677818015.5,286047005.6,N
1677818035.3,286047005.7,N
1677818055.2,286047003.5,N
1677818075.9,286047003.7,N
1677818095.7,286047001.4,N
1677818115.6,286047000.5,N
1677818135.4,286046999.6,N
1677818155.2,286046993.1,N
1677818175.1,286046992.1,N
1677818176.0,286046992.1,N
1677818195.8,286046992.3,N
1677818215.7,286046991.9,N
1677818235.5,286046994.2,N
1677818255.3,286046990.1,N
1677818275.2,286046987.0,N
1677818295.0,286046983.3,N
1677818295.9,286046983.3,N
1677818315.7,286046977.9,N
1677818335.6,286046977.7,N
1677818355.4,286046982.2,N
1677818375.3,286046984.5,N
1677818395.1,286046983.2,N
1677818396.0,286046983.2,N
1677818415.8,286046983.1,N
1677818435.7,286046979.9,N
1677818455.5,286046981.6,N
1677818475.3,286046981.7,N
1677818495.2,286046979.3,N
1677818515.0,286046985.7,N
1677818515.9,286046985.7,N
1677818535.8,286046992.4,N
1677818555.6,286046997.1,N
1677818575.4,286046998.6,N
1677818595.3,286047001.3,N
1677818615.1,286047002.9,N
1677818635.9,286047007.6,N
1677818655.7,286047007.7,N
1677818675.5,286047007.9,N
1677818695.4,286047009.6,N
1677818715.2,286047010.8,N
1677818735.0,286047010.4,N
1677818735.9,286047010.4,N
1677818755.8,286047010.8,N
1677818775.6,286047009.8,N
1677818795.5,286047012.4,N
1677818815.3,286047006.6,N
1677818835.1,286047010.4,N
1677818855.9,286047009.8,N
1677818875.7,286047011.2,N
1677818895.5,286047013.8,N
1677818915.4,286047014.4,N
1677818935.2,286047012.9,N
1677818955.1,286047011.3,N
1677818956.0,286047011.3,N
1677818975.8,286047008.9,N
1677818995.6,286047002.8,N
1677819015.5,286047003.5,N
1677819035.3,286047007.6,N
1677819055.1,286047007.5,N
1677819075.9,286046993.7,N
1677819095.7,286046992.4,N
1677819115.6,286046985.1,N
1677819135.4,286046986.3,N
1677819155.2,286046980.5,N
1677819175.1,286046977.2,N
1677819176.0,286046977.2,N
1677819195.8,286046975.6,N
1677819215.6,286046971.8,N
1677819235.5,286046976.7,N
1677819255.3,286046973.3,N
1677819275.2,286046978.2,N
1677819295.9,286046982.4,N
1677819315.7,286046988.3,N
1677819335.6,286046987.8,N
1677819355.4,286046993.2,N
1677819375.2,286046991.8,N
1677819395.1,286046996.2,N
1677819426.0,286046997.9,E
1677819435.0,286046998.3,N
1677819435.9,286046998.3,P
1677819455.7,286046998.9,P
1677819475.6,286047001.7,Y
1677819495.4,286047007.1,P
1677819515.3,286047006.4,N
1677819535.1,286047006.0,N
1677819555.8,286047003.3,N
1677819575.7,286047005.1,N
1677819595.5,286047008.9,Y
