1584504769.28,$M4.1 46008 1449 1321 -22155 -27315 0 0 *56
1584504770.36,$M4.1 46009 1449 1325 -22155 -27315 0 0 *53
1584504771.48,$M4.1 46010 1449 1317 -22155 -27315 0 0 *5A
1584504772.57,$M4.1 46011 1445 1315 -22155 -27315 0 0 *55
1584504773.68,$M4.1 46012 1445 1301 -22155 -27315 0 0 *53
1584504774.78,$M4.1 46013 1449 1283 -22155 -27315 0 0 *55
1584504775.9,$M4.1 46014 1445 1267 -22155 -27315 0 0 *54
1584504777.0,$M4.1 46015 1445 1273 -22155 -27315 0 0 *50
1584504778.09,$M4.1 46016 1445 1273 -22155 -27315 0 0 *53
1584504779.14,$M4.1 46017 1443 1277 -22155 -27315 0 0 *50
1584504780.24,$M4.1 46018 1443 1283 -22155 -27315 0 0 *54
1584504781.33,$M4.1 46019 1443 1283 -22155 -27315 0 0 *55
1584504782.4,$M4.1 46020 1443 1295 -22155 -27315 0 0 *58
1584504783.48,$M4.1 46021 1443 1291 -22155 -27315 0 0 *5D
1584504784.58,$M4.1 46022 1443 1287 -22155 -27315 0 0 *59
1584504785.64,$M4.1 46023 1443 1295 -22155 -27315 0 0 *5B
1584504786.72,$M4.1 46024 1443 1297 -22155 -27315 0 0 *5E
1584504787.81,$M4.1 46025 1441 1295 -22155 -27315 0 0 *5F
1584504788.93,$M4.1 46026 1441 1291 -22155 -27315 0 0 *58
1584504790.04,$M4.1 46027 1441 1287 -22155 -27315 0 0 *5E
1584504791.14,$M4.1 46028 1443 1287 -22155 -27315 0 0 *53
1584504792.25,$M4.1 46029 1441 1287 -22155 -27315 0 0 *50
1584504793.31,$M4.1 46030 1443 1281 -22155 -27315 0 0 *5C
1584504794.4,$M4.1 46031 1443 1291 -22155 -27315 0 0 *5C
1584504795.5,$M4.1 46032 1443 1283 -22155 -27315 0 0 *5C
1584504796.62,$M4.1 46033 1441 1291 -22155 -27315 0 0 *5C
1584504797.7,$M4.1 46034 1443 1297 -22155 -27315 0 0 *5F
1584504798.79,$M4.1 46035 1441 1295 -22155 -27315 0 0 *5E
1584504799.91,$M4.1 46036 1441 1305 -22155 -27315 0 0 *55
1584504801.02,$M4.1 46037 1441 1305 -22155 -27315 0 0 *54
1584504802.13,$M4.1 46038 1441 1305 -22155 -27315 0 0 *5B
1584504803.21,$M4.1 46039 1441 1311 -22155 -27315 0 0 *5F
1584504804.3,$M4.1 46040 1441 1311 -22155 -27315 0 0 *51
1584504805.41,$M4.1 46041 1441 1305 -22155 -27315 0 0 *55
1584504806.53,$M4.1 46042 1441 1305 -22155 -27315 0 0 *56
1584504807.62,$M4.1 46043 1443 1297 -22155 -27315 0 0 *5F
1584504808.69,$M4.1 46044 1443 1295 -22155 -27315 0 0 *5A
1584504809.74,$M4.1 46045 1443 1295 -22155 -27315 0 0 *5B
1584504810.84,$M4.1 46046 1443 1287 -22155 -27315 0 0 *5B
1584504811.89,$M4.1 46047 1443 1281 -22155 -27315 0 0 *5C
1584504812.98,$M4.1 46048 1441 1277 -22155 -27315 0 0 *58
1584504814.1,$M4.1 46049 1441 1287 -22155 -27315 0 0 *56
1584504815.2,$M4.1 46050 1443 1287 -22155 -27315 0 0 *5C
1584504816.32,$M4.1 46051 1441 1291 -22155 -27315 0 0 *58
1584504817.4,$M4.1 46052 1441 1295 -22155 -27315 0 0 *5F
1584504818.45,$M4.1 46053 1439 1295 -22155 -27315 0 0 *51
1584504819.56,$M4.1 46054 1439 1291 -22155 -27315 0 0 *52
1584504820.61,$M4.1 46055 1439 1295 -22155 -27315 0 0 *57
1584504821.68,$M4.1 46056 1439 1295 -22155 -27315 0 0 *54
1584504822.79,$M4.1 46057 1441 1297 -22155 -27315 0 0 *58
1584504823.9,$M4.1 46058 1441 1297 -22155 -27315 0 0 *57
1584504825.01,$M4.1 46059 1441 1305 -22155 -27315 0 0 *5C
1584504826.13,$M4.1 46060 1441 1305 -22155 -27315 0 0 *56
1584504827.22,$M4.1 46061 1441 1307 -22155 -27315 0 0 *55
1584504828.3,$M4.1 46062 1441 1307 -22155 -27315 0 0 *56
1584504829.39,$M4.1 46063 1441 1311 -22155 -27315 0 0 *50
1584504830.47,$M4.1 46064 1441 1307 -22155 -27315 0 0 *50
1584504831.57,$M4.1 46065 1441 1307 -22155 -27315 0 0 *51
1584504832.66,$M4.1 46066 1441 1307 -22155 -27315 0 0 *52
1584504833.74,$M4.1 46067 1441 1311 -22155 -27315 0 0 *54
1584504834.81,$M4.1 46068 1443 1315 -22155 -27315 0 0 *5D
1584504835.92,$M4.1 46069 1441 1317 -22155 -27315 0 0 *5C
1584504837.0,$M4.1 46070 1443 1317 -22155 -27315 0 0 *56
1584504838.09,$M4.1 46071 1441 1311 -22155 -27315 0 0 *53
1584504839.16,$M4.1 46072 1443 1311 -22155 -27315 0 0 *52
1584504840.26,$M4.1 46073 1441 1301 -22155 -27315 0 0 *50
1584504841.36,$M4.1 46074 1443 1305 -22155 -27315 0 0 *51
1584504842.44,$M4.1 46075 1441 1307 -22155 -27315 0 0 *50
1584504843.5,$M4.1 46076 1443 1311 -22155 -27315 0 0 *56
1584504844.58,$M4.1 46077 1441 1311 -22155 -27315 0 0 *55
1584504845.65,$M4.1 46078 1443 1325 -22155 -27315 0 0 *5F
1584504846.75,$M4.1 46079 1443 1327 -22155 -27315 0 0 *5C
1584504847.82,$M4.1 46080 1443 1325 -22155 -27315 0 0 *58
1584504848.92,$M4.1 46081 1441 1321 -22155 -27315 0 0 *5F
1584504850.02,$M4.1 46082 1443 1321 -22155 -27315 0 0 *5E
1584504851.1,$M4.1 46083 1443 1325 -22155 -27315 0 0 *5B
1584504852.21,$M4.1 46084 1445 1331 -22155 -27315 0 0 *5F
1584504853.3,$M4.1 46085 1445 1325 -22155 -27315 0 0 *5B
1584504854.38,$M4.1 46086 1443 1321 -22155 -27315 0 0 *5A
1584504855.45,$M4.1 46087 1443 1325 -22155 -27315 0 0 *5F
1584504856.54,$M4.1 46088 1443 1321 -22155 -27315 0 0 *54
1584504857.65,$M4.1 46089 1441 1317 -22155 -27315 0 0 *52
1584504858.77,$M4.1 46090 1445 1335 -22155 -27315 0 0 *5E
1584504859.89,$M4.1 46091 1445 1331 -22155 -27315 0 0 *5B
1584504861.01,$M4.1 46092 1445 1335 -22155 -27315 0 0 *5C
1584504862.12,$M4.1 46093 1445 1335 -22155 -27315 0 0 *5D
1584504863.19,$M4.1 46094 1443 1325 -22155 -27315 0 0 *5D
1584504864.28,$M4.1 46095 1443 1321 -22155 -27315 0 0 *58
1584504865.4,$M4.1 46096 1445 1327 -22155 -27315 0 0 *5B
1584504866.48,$M4.1 46097 1451 1327 -22155 -27315 0 0 *5F
1584504867.58,$M4.1 46098 1443 1327 -22155 -27315 0 0 *53
1584504868.7,$M4.1 46099 1445 1331 -22155 -27315 0 0 *53
1584504869.82,$M4.1 46100 1449 1331 -22155 -27315 0 0 *5E
1584504870.89,$M4.1 46101 1451 1325 -22155 -27315 0 0 *53
1584504871.99,$M4.1 46102 1445 1301 -22155 -27315 0 0 *53
1584504873.11,$M4.1 46103 1445 1297 -22155 -27315 0 0 *5C
1584504874.19,$M4.1 46104 1449 1277 -22155 -27315 0 0 *59
1584504875.28,$M4.1 46105 1449 1281 -22155 -27315 0 0 *51
1584504876.36,$M4.1 46106 1445 1281 -22155 -27315 0 0 *5E
1584504877.48,$M4.1 46107 1445 1283 -22155 -27315 0 0 *5D
1584504878.58,$M4.1 46108 1443 1291 -22155 -27315 0 0 *57
1584504879.67,$M4.1 46109 1443 1291 -22155 -27315 0 0 *56
1584504880.77,$M4.1 46110 1443 1291 -22155 -27315 0 0 *5E
1584504881.85,$M4.1 46111 1443 1301 -22155 -27315 0 0 *57
1584504882.95,$M4.1 46112 1445 1301 -22155 -27315 0 0 *52
1584504884.05,$M4.1 46113 1443 1291 -22155 -27315 0 0 *5D
1584504885.14,$M4.1 46114 1445 1295 -22155 -27315 0 0 *58
1584504886.26,$M4.1 46115 1441 1287 -22155 -27315 0 0 *5E
1584504887.36,$M4.1 46116 1443 1287 -22155 -27315 0 0 *5F
1584504888.48,$M4.1 46117 1441 1287 -22155 -27315 0 0 *5C
1584504889.59,$M4.1 46118 1441 1291 -22155 -27315 0 0 *54
1584504890.65,$M4.1 46119 1443 1295 -22155 -27315 0 0 *53
1584504891.75,$M4.1 46120 1443 1291 -22155 -27315 0 0 *5D
1584504892.8,$M4.1 46121 1443 1295 -22155 -27315 0 0 *58
1584504893.9,$M4.1 46122 1443 1287 -22155 -27315 0 0 *58
1584504894.96,$M4.1 46123 1443 1295 -22155 -27315 0 0 *5A
1584504896.04,$M4.1 46124 1443 1297 -22155 -27315 0 0 *5F
1584504897.14,$M4.1 46125 1443 1301 -22155 -27315 0 0 *50
1584504898.24,$M4.1 46126 1445 1305 -22155 -27315 0 0 *51
1584504899.38,$M4.1 46127 1441 1291 -22155 -27315 0 0 *58
1584504900.43,$M4.1 46128 1439 1295 -22155 -27315 0 0 *5C
1584504901.55,$M4.1 46129 1441 1297 -22155 -27315 0 0 *50
1584504902.65,$M4.1 46130 1441 1301 -22155 -27315 0 0 *56
1584504903.72,$M4.1 46131 1443 1307 -22155 -27315 0 0 *53
1584504904.79,$M4.1 46132 1443 1307 -22155 -27315 0 0 *50
1584504905.91,$M4.1 46133 1441 1305 -22155 -27315 0 0 *51
1584504906.99,$M4.1 46134 1441 1295 -22155 -27315 0 0 *5E
1584504908.11,$M4.1 46135 1441 1283 -22155 -27315 0 0 *58
1584504909.21,$M4.1 46136 1443 1283 -22155 -27315 0 0 *59
1584504910.33,$M4.1 46137 1441 1283 -22155 -27315 0 0 *5A
1584504911.38,$M4.1 46138 1443 1295 -22155 -27315 0 0 *50
1584504912.5,$M4.1 46139 1441 1291 -22155 -27315 0 0 *57
1584504913.58,$M4.1 46140 1441 1295 -22155 -27315 0 0 *5D
1584504914.7,$M4.1 46141 1441 1297 -22155 -27315 0 0 *5E
1584504915.82,$M4.1 46142 1441 1297 -22155 -27315 0 0 *5D
1584504916.9,$M4.1 46143 1441 1295 -22155 -27315 0 0 *5E
1584504918.0,$M4.1 46144 1441 1301 -22155 -27315 0 0 *55
1584504919.12,$M4.1 46145 1441 1301 -22155 -27315 0 0 *54
1584504920.24,$M4.1 46146 1441 1305 -22155 -27315 0 0 *53
1584504921.36,$M4.1 46147 1441 1305 -22155 -27315 0 0 *52
1584504922.47,$M4.1 46148 1441 1305 -22155 -27315 0 0 *5D
1584504923.56,$M4.1 46149 1443 1305 -22155 -27315 0 0 *5E
1584504924.66,$M4.1 46150 1443 1305 -22155 -27315 0 0 *56
1584504925.75,$M4.1 46151 1443 1305 -22155 -27315 0 0 *57
1584504926.86,$M4.1 46152 1441 1301 -22155 -27315 0 0 *52
1584504927.98,$M4.1 46153 1441 1305 -22155 -27315 0 0 *57
1584504929.07,$M4.1 46154 1443 1301 -22155 -27315 0 0 *56
1584504930.15,$M4.1 46155 1443 1297 -22155 -27315 0 0 *59
1584504931.24,$M4.1 46156 1443 1297 -22155 -27315 0 0 *5A
1584504932.32,$M4.1 46157 1443 1301 -22155 -27315 0 0 *55
1584504933.39,$M4.1 46158 1443 1295 -22155 -27315 0 0 *56
1584504934.44,$M4.1 46159 1443 1295 -22155 -27315 0 0 *57
1584504935.54,$M4.1 46160 1443 1287 -22155 -27315 0 0 *5E
1584504936.63,$M4.1 46161 1443 1287 -22155 -27315 0 0 *5F
1584504937.7,$M4.1 46162 1443 1295 -22155 -27315 0 0 *5F
1584504938.82,$M4.1 46163 1441 1291 -22155 -27315 0 0 *58
1584504939.9,$M4.1 46164 1443 1301 -22155 -27315 0 0 *55
1584504940.97,$M4.1 46165 1443 1307 -22155 -27315 0 0 *52
1584504942.06,$M4.1 46166 1441 1311 -22155 -27315 0 0 *54
1584504943.14,$M4.1 46167 1443 1317 -22155 -27315 0 0 *51
1584504944.21,$M4.1 46168 1443 1315 -22155 -27315 0 0 *5C
1584504945.3,$M4.1 46169 1443 1301 -22155 -27315 0 0 *58
1584504946.4,$M4.1 46170 1445 1301 -22155 -27315 0 0 *56
1584504947.5,$M4.1 46171 1443 1297 -22155 -27315 0 0 *5F
1584504948.58,$M4.1 46172 1443 1305 -22155 -27315 0 0 *56
1584504949.67,$M4.1 46173 1443 1297 -22155 -27315 0 0 *5D
1584504950.76,$M4.1 46174 1443 1297 -22155 -27315 0 0 *5A
1584504951.83,$M4.1 46175 1443 1295 -22155 -27315 0 0 *59
1584504952.94,$M4.1 46176 1441 1291 -22155 -27315 0 0 *5C
1584504954.06,$M4.1 46177 1441 1287 -22155 -27315 0 0 *5A
1584504955.14,$M4.1 46178 1441 1281 -22155 -27315 0 0 *53
1584504956.23,$M4.1 46179 1441 1281 -22155 -27315 0 0 *52
1584504957.3,$M4.1 46180 1443 1273 -22155 -27315 0 0 *5B
1584504958.42,$M4.1 46181 1441 1267 -22155 -27315 0 0 *5D
1584504959.53,$M4.1 46182 1441 1267 -22155 -27315 0 0 *5E
1584504960.65,$M4.1 46183 1441 1267 -22155 -27315 0 0 *5F
1584504961.74,$M4.1 46184 1441 1281 -22155 -27315 0 0 *50
1584504962.85,$M4.1 46185 1441 1287 -22155 -27315 0 0 *57
1584504963.97,$M4.1 46186 1441 1291 -22155 -27315 0 0 *53
1584504965.07,$M4.1 46187 1441 1283 -22155 -27315 0 0 *51
1584504966.17,$M4.1 46188 1439 1287 -22155 -27315 0 0 *55
1584504967.28,$M4.1 46189 1443 1291 -22155 -27315 0 0 *5E
1584504968.36,$M4.1 46190 1439 1287 -22155 -27315 0 0 *5C
1584504969.46,$M4.1 46191 1439 1287 -22155 -27315 0 0 *5D
1584504970.55,$M4.1 46192 1439 1287 -22155 -27315 0 0 *5E
1584504971.63,$M4.1 46193 1441 1295 -22155 -27315 0 0 *53
1584504972.75,$M4.1 46194 1441 1291 -22155 -27315 0 0 *50
1584504973.87,$M4.1 46195 1441 1283 -22155 -27315 0 0 *52
1584504974.94,$M4.1 46196 1439 1281 -22155 -27315 0 0 *5C
1584504975.99,$M4.1 46197 1439 1281 -22155 -27315 0 0 *5D
1584504977.06,$M4.1 46198 1439 1281 -22155 -27315 0 0 *52
1584504978.15,$M4.1 46199 1441 1281 -22155 -27315 0 0 *5C
1584504979.25,$M4.1 46200 1439 1291 -22155 -27315 0 0 *51
1584504980.33,$M4.1 46201 1439 1283 -22155 -27315 0 0 *53
1584504981.45,$M4.1 46202 1441 1283 -22155 -27315 0 0 *5F
1584504982.57,$M4.1 46203 1441 1283 -22155 -27315 0 0 *5E
1584504983.68,$M4.1 46204 1441 1283 -22155 -27315 0 0 *59
1584504984.79,$M4.1 46205 1439 1283 -22155 -27315 0 0 *57
1584504985.87,$M4.1 46206 1439 1291 -22155 -27315 0 0 *57
1584504986.97,$M4.1 46207 1439 1291 -22155 -27315 0 0 *56
1584504988.03,$M4.1 46208 1439 1295 -22155 -27315 0 0 *5D
1584504989.13,$M4.1 46209 1439 1305 -22155 -27315 0 0 *54
1584504990.2,$M4.1 46210 1439 1307 -22155 -27315 0 0 *5E
1584504991.25,$M4.1 46211 1439 1311 -22155 -27315 0 0 *58
1584504992.32,$M4.1 46212 1439 1311 -22155 -27315 0 0 *5B
1584504993.39,$M4.1 46213 1439 1307 -22155 -27315 0 0 *5D
1584504994.47,$M4.1 46214 1441 1307 -22155 -27315 0 0 *55
1584504995.59,$M4.1 46215 1441 1305 -22155 -27315 0 0 *56
1584504996.71,$M4.1 46216 1441 1301 -22155 -27315 0 0 *51
1584504997.81,$M4.1 46217 1441 1301 -22155 -27315 0 0 *50
1584504998.93,$M4.1 46218 1441 1297 -22155 -27315 0 0 *51
1584505000.05,$M4.1 46219 1441 1301 -22155 -27315 0 0 *5E
1584505001.13,$M4.1 46220 1443 1305 -22155 -27315 0 0 *52
1584505002.22,$M4.1 46221 1443 1297 -22155 -27315 0 0 *59
1584505003.3,$M4.1 46222 1443 1305 -22155 -27315 0 0 *50
1584505004.42,$M4.1 46223 1441 1301 -22155 -27315 0 0 *57
1584505005.49,$M4.1 46224 1443 1307 -22155 -27315 0 0 *54
1584505006.57,$M4.1 46225 1443 1301 -22155 -27315 0 0 *53
1584505007.69,$M4.1 46226 1441 1297 -22155 -27315 0 0 *5C
1584505008.78,$M4.1 46227 1441 1307 -22155 -27315 0 0 *55
1584505009.84,$M4.1 46228 1443 1315 -22155 -27315 0 0 *5B
1584505010.93,$M4.1 46229 1441 1311 -22155 -27315 0 0 *5C
1584505011.98,$M4.1 46230 1443 1311 -22155 -27315 0 0 *56
1584505013.09,$M4.1 46231 1441 1307 -22155 -27315 0 0 *52
1584505014.15,$M4.1 46232 1443 1307 -22155 -27315 0 0 *53
1584505015.27,$M4.1 46233 1441 1305 -22155 -27315 0 0 *52
1584505016.36,$M4.1 46234 1443 1301 -22155 -27315 0 0 *53
1584505017.44,$M4.1 46235 1443 1301 -22155 -27315 0 0 *52
1584505018.5,$M4.1 46236 1443 1311 -22155 -27315 0 0 *50
1584505019.58,$M4.1 46237 1441 1311 -22155 -27315 0 0 *53
1584505020.65,$M4.1 46238 1443 1315 -22155 -27315 0 0 *5A
1584505021.74,$M4.1 46239 1443 1317 -22155 -27315 0 0 *59
1584505022.81,$M4.1 46240 1443 1325 -22155 -27315 0 0 *56
1584505023.92,$M4.1 46241 1441 1317 -22155 -27315 0 0 *54
1584505025.02,$M4.1 46242 1445 1321 -22155 -27315 0 0 *56
1584505026.16,$M4.1 46243 1445 1331 -22155 -27315 0 0 *56
1584505027.27,$M4.1 46244 1445 1327 -22155 -27315 0 0 *56
1584505028.39,$M4.1 46245 1445 1327 -22155 -27315 0 0 *57
1584505029.51,$M4.1 46246 1445 1335 -22155 -27315 0 0 *57
1584505030.63,$M4.1 46247 1445 1335 -22155 -27315 0 0 *56
1584505031.74,$M4.1 46248 1445 1339 -22155 -27315 0 0 *55
1584505032.86,$M4.1 46249 1449 1335 -22155 -27315 0 0 *54
1584505033.95,$M4.1 46250 1449 1341 -22155 -27315 0 0 *5F
1584505035.05,$M4.1 46251 1449 1325 -22155 -27315 0 0 *5C
1584505036.13,$M4.1 46252 1449 1325 -22155 -27315 0 0 *5F
1584505037.22,$M4.1 46253 1445 1325 -22155 -27315 0 0 *52
1584505038.34,$M4.1 46254 1445 1317 -22155 -27315 0 0 *54
1584505039.42,$M4.1 46255 1449 1307 -22155 -27315 0 0 *58
1584505040.54,$M4.1 46256 1445 1301 -22155 -27315 0 0 *51
1584505041.62,$M4.1 46257 1445 1295 -22155 -27315 0 0 *5C
1584505042.71,$M4.1 46258 1449 1307 -22155 -27315 0 0 *55
1584505043.83,$M4.1 46259 1449 1301 -22155 -27315 0 0 *52
1584505044.93,$M4.1 46260 1445 1301 -22155 -27315 0 0 *54
1584505046.03,$M4.1 46261 1449 1307 -22155 -27315 0 0 *5F
1584505047.11,$M4.1 46262 1445 1307 -22155 -27315 0 0 *50
1584505048.23,$M4.1 46263 1445 1305 -22155 -27315 0 0 *53
1584505049.32,$M4.1 46264 1445 1307 -22155 -27315 0 0 *56
1584505050.42,$M4.1 46265 1445 1307 -22155 -27315 0 0 *57
1584505051.5,$M4.1 46266 1445 1311 -22155 -27315 0 0 *53
1584505052.59,$M4.1 46267 1449 1315 -22155 -27315 0 0 *5A
1584505053.67,$M4.1 46268 1445 1311 -22155 -27315 0 0 *5D
1584505054.76,$M4.1 46269 1449 1315 -22155 -27315 0 0 *54
1584505055.84,$M4.1 46270 1449 1311 -22155 -27315 0 0 *58
1584505056.95,$M4.1 46271 1449 1311 -22155 -27315 0 0 *59
1584505058.03,$M4.1 46272 1449 1307 -22155 -27315 0 0 *5D
1584505059.12,$M4.1 46273 1449 1311 -22155 -27315 0 0 *5B
1584505060.2,$M4.1 46274 1449 1311 -22155 -27315 0 0 *5C
1584505061.29,$M4.1 46275 1445 1311 -22155 -27315 0 0 *51
1584505062.4,$M4.1 46276 1445 1317 -22155 -27315 0 0 *54
1584505063.51,$M4.1 46277 1445 1317 -22155 -27315 0 0 *55
1584505064.62,$M4.1 46278 1449 1321 -22155 -27315 0 0 *53
1584505065.74,$M4.1 46279 1449 1321 -22155 -27315 0 0 *52
1584505066.83,$M4.1 46280 1449 1325 -22155 -27315 0 0 *50
1584505067.91,$M4.1 46281 1449 1325 -22155 -27315 0 0 *51
1584505069.01,$M4.1 46282 1449 1325 -22155 -27315 0 0 *52
1584505070.13,$M4.1 46283 1449 1321 -22155 -27315 0 0 *57
1584505071.23,$M4.1 46284 1449 1317 -22155 -27315 0 0 *55
1584505072.35,$M4.1 46285 1445 1317 -22155 -27315 0 0 *58
1584505073.43,$M4.1 46286 1449 1325 -22155 -27315 0 0 *56
1584505074.52,$M4.1 46287 1451 1327 -22155 -27315 0 0 *5C
1584505075.62,$M4.1 46288 1451 1327 -22155 -27315 0 0 *53
1584505076.7,$M4.1 46289 1451 1331 -22155 -27315 0 0 *55
1584505077.79,$M4.1 46290 1451 1331 -22155 -27315 0 0 *5D
1584505078.89,$M4.1 46291 1453 1335 -22155 -27315 0 0 *5A
1584505079.99,$M4.1 46292 1451 1327 -22155 -27315 0 0 *58
1584505081.09,$M4.1 46293 1449 1317 -22155 -27315 0 0 *53
1584505082.18,$M4.1 46294 1451 1317 -22155 -27315 0 0 *5D
1584505083.25,$M4.1 46295 1451 1325 -22155 -27315 0 0 *5D
1584505084.3,$M4.1 46296 1451 1325 -22155 -27315 0 0 *5E
1584505085.4,$M4.1 46297 1453 1331 -22155 -27315 0 0 *58
1584505086.49,$M4.1 46298 1451 1327 -22155 -27315 0 0 *52
1584505087.59,$M4.1 46299 1453 1331 -22155 -27315 0 0 *56
1584505088.68,$M4.1 46300 1453 1325 -22155 -27315 0 0 *52
1584505089.76,$M4.1 46301 1451 1321 -22155 -27315 0 0 *55
1584505090.85,$M4.1 46302 1451 1305 -22155 -27315 0 0 *50
1584505091.93,$M4.1 46303 1451 1301 -22155 -27315 0 0 *55
1584505093.0,$M4.1 46304 1453 1307 -22155 -27315 0 0 *56
1584505094.1,$M4.1 46305 1453 1305 -22155 -27315 0 0 *55
1584505095.19,$M4.1 46306 1451 1305 -22155 -27315 0 0 *54
1584505096.26,$M4.1 46307 1453 1315 -22155 -27315 0 0 *56
1584505097.33,$M4.1 46308 1453 1311 -22155 -27315 0 0 *5D
1584505098.41,$M4.1 46309 1451 1321 -22155 -27315 0 0 *5D
1584505099.48,$M4.1 46310 1453 1325 -22155 -27315 0 0 *53
1584505100.57,$M4.1 46311 1453 1321 -22155 -27315 0 0 *56
1584505101.68,$M4.1 46312 1455 1339 -22155 -27315 0 0 *5A
1584505102.79,$M4.1 46313 1453 1331 -22155 -27315 0 0 *55
1584505103.89,$M4.1 46314 1453 1339 -22155 -27315 0 0 *5A
1584505104.99,$M4.1 46315 1453 1331 -22155 -27315 0 0 *53
1584505106.11,$M4.1 46316 1455 1339 -22155 -27315 0 0 *5E
1584505107.21,$M4.1 46317 1453 1335 -22155 -27315 0 0 *55
1584505108.32,$M4.1 46318 1455 1335 -22155 -27315 0 0 *5C
1584505109.44,$M4.1 46319 1455 1339 -22155 -27315 0 0 *51
1584505110.51,$M4.1 46320 1457 1341 -22155 -27315 0 0 *56
1584505111.6,$M4.1 46321 1455 1345 -22155 -27315 0 0 *51
1584505112.68,$M4.1 46322 1455 1349 -22155 -27315 0 0 *5E
1584505113.75,$M4.1 46323 1457 1345 -22155 -27315 0 0 *51
1584505114.84,$M4.1 46324 1455 1345 -22155 -27315 0 0 *54
1584505115.94,$M4.1 46325 1455 1341 -22155 -27315 0 0 *51
1584505117.02,$M4.1 46326 1455 1341 -22155 -27315 0 0 *52
1584505118.14,$M4.1 46327 1455 1339 -22155 -27315 0 0 *5C
1584505119.19,$M4.1 46328 1457 1341 -22155 -27315 0 0 *5E
1584505120.26,$M4.1 46329 1457 1345 -22155 -27315 0 0 *5B
1584505121.33,$M4.1 46330 1457 1345 -22155 -27315 0 0 *53
1584505122.39,$M4.1 46331 1457 1341 -22155 -27315 0 0 *56
1584505123.45,$M4.1 46332 1457 1341 -22155 -27315 0 0 *55
1584505124.52,$M4.1 46333 1457 1341 -22155 -27315 0 0 *54
1584505125.61,$M4.1 46334 1455 1341 -22155 -27315 0 0 *51
1584505126.71,$M4.1 46335 1457 1339 -22155 -27315 0 0 *5D
1584505127.79,$M4.1 46336 1457 1339 -22155 -27315 0 0 *5E
1584505128.91,$M4.1 46337 1455 1331 -22155 -27315 0 0 *55
1584505130.04,$M4.1 46338 1459 1339 -22155 -27315 0 0 *5E
1584505131.13,$M4.1 46339 1457 1339 -22155 -27315 0 0 *51
1584505132.23,$M4.1 46340 1457 1335 -22155 -27315 0 0 *53
1584505133.32,$M4.1 46341 1459 1345 -22155 -27315 0 0 *5B
1584505134.42,$M4.1 46342 1459 1345 -22155 -27315 0 0 *58
1584505135.5,$M4.1 46343 1459 1345 -22155 -27315 0 0 *59
1584505136.59,$M4.1 46344 1459 1341 -22155 -27315 0 0 *5A
1584505137.69,$M4.1 46345 1461 1335 -22155 -27315 0 0 *53
1584505138.79,$M4.1 46346 1457 1335 -22155 -27315 0 0 *55
1584505139.88,$M4.1 46347 1457 1335 -22155 -27315 0 0 *54
1584505140.95,$M4.1 46348 1461 1341 -22155 -27315 0 0 *5D
1584505142.06,$M4.1 46349 1459 1351 -22155 -27315 0 0 *56
1584505143.18,$M4.1 46350 1459 1331 -22155 -27315 0 0 *58
1584505144.27,$M4.1 46351 1461 1317 -22155 -27315 0 0 *56
1584505145.35,$M4.1 46352 1459 1315 -22155 -27315 0 0 *5C
1584505146.45,$M4.1 46353 1459 1307 -22155 -27315 0 0 *5E
1584505147.55,$M4.1 46354 1459 1297 -22155 -27315 0 0 *51
1584505148.65,$M4.1 46355 1461 1297 -22155 -27315 0 0 *5B
1584505149.76,$M4.1 46356 1459 1301 -22155 -27315 0 0 *5D
1584505150.86,$M4.1 46357 1459 1307 -22155 -27315 0 0 *5A
1584505151.94,$M4.1 46358 1459 1311 -22155 -27315 0 0 *52
1584505153.03,$M4.1 46359 1459 1311 -22155 -27315 0 0 *53
1584505154.15,$M4.1 46360 1455 1305 -22155 -27315 0 0 *50
1584505155.25,$M4.1 46361 1459 1307 -22155 -27315 0 0 *5F
1584505156.33,$M4.1 46362 1459 1311 -22155 -27315 0 0 *5B
1584505157.4,$M4.1 46363 1457 1307 -22155 -27315 0 0 *53
1584505158.5,$M4.1 46364 1457 1305 -22155 -27315 0 0 *56
1584505159.59,$M4.1 46365 1457 1301 -22155 -27315 0 0 *53
1584505160.64,$M4.1 46366 1457 1311 -22155 -27315 0 0 *51
1584505161.78,$M4.1 46367 1455 1327 -22155 -27315 0 0 *57
1584505162.86,$M4.1 46368 1457 1339 -22155 -27315 0 0 *55
1584505163.96,$M4.1 46369 1459 1315 -22155 -27315 0 0 *54
1584505165.05,$M4.1 46370 1459 1307 -22155 -27315 0 0 *5F
1584505166.17,$M4.1 46371 1459 1301 -22155 -27315 0 0 *58
1584505167.28,$M4.1 46372 1459 1301 -22155 -27315 0 0 *5B
1584505168.37,$M4.1 46373 1455 1315 -22155 -27315 0 0 *53
1584505169.47,$M4.1 46374 1459 1325 -22155 -27315 0 0 *5B
1584505170.54,$M4.1 46375 1457 1315 -22155 -27315 0 0 *57
1584505171.61,$M4.1 46376 1457 1315 -22155 -27315 0 0 *54
1584505172.71,$M4.1 46377 1459 1317 -22155 -27315 0 0 *59
1584505173.83,$M4.1 46378 1459 1321 -22155 -27315 0 0 *53
1584505174.93,$M4.1 46379 1457 1321 -22155 -27315 0 0 *5C
1584505176.01,$M4.1 46380 1455 1315 -22155 -27315 0 0 *5F
1584505177.11,$M4.1 46381 1459 1315 -22155 -27315 0 0 *52
1584505178.2,$M4.1 46382 1459 1325 -22155 -27315 0 0 *52
1584505179.3,$M4.1 46383 1457 1327 -22155 -27315 0 0 *5F
1584505180.4,$M4.1 46384 1461 1339 -22155 -27315 0 0 *52
1584505181.52,$M4.1 46385 1459 1327 -22155 -27315 0 0 *57
1584505182.6,$M4.1 46386 1457 1321 -22155 -27315 0 0 *5C
1584505183.71,$M4.1 46387 1459 1325 -22155 -27315 0 0 *57
1584505184.82,$M4.1 46388 1459 1339 -22155 -27315 0 0 *55
1584505185.96,$M4.1 46389 1459 1331 -22155 -27315 0 0 *5C
1584505187.07,$M4.1 46390 1459 1327 -22155 -27315 0 0 *53
1584505188.19,$M4.1 46391 1459 1317 -22155 -27315 0 0 *51
1584505189.28,$M4.1 46392 1459 1325 -22155 -27315 0 0 *53
1584505190.38,$M4.1 46393 1459 1307 -22155 -27315 0 0 *52
1584505191.46,$M4.1 46394 1459 1281 -22155 -27315 0 0 *5A
1584505192.56,$M4.1 46395 1459 1273 -22155 -27315 0 0 *56
1584505193.67,$M4.1 46396 1459 1273 -22155 -27315 0 0 *55
1584505194.75,$M4.1 46397 1457 1267 -22155 -27315 0 0 *5F
1584505195.85,$M4.1 46398 1457 1263 -22155 -27315 0 0 *54
1584505196.97,$M4.1 46399 1455 1263 -22155 -27315 0 0 *57
1584505198.05,$M4.1 46400 1455 1261 -22155 -27315 0 0 *52
1584505199.16,$M4.1 46401 1455 1273 -22155 -27315 0 0 *50
1584505200.24,$M4.1 46402 1457 1287 -22155 -27315 0 0 *5A
1584505201.36,$M4.1 46403 1455 1301 -22155 -27315 0 0 *56
1584505202.44,$M4.1 46404 1457 1297 -22155 -27315 0 0 *5D
1584505203.56,$M4.1 46405 1455 1287 -22155 -27315 0 0 *5F
1584505204.68,$M4.1 46406 1455 1291 -22155 -27315 0 0 *5B
1584505205.8,$M4.1 46407 1455 1291 -22155 -27315 0 0 *5A
1584505206.93,$M4.1 46408 1455 1291 -22155 -27315 0 0 *55
1584505207.98,$M4.1 46409 1457 1281 -22155 -27315 0 0 *57
1584505209.12,$M4.1 46410 1455 1267 -22155 -27315 0 0 *55
1584505210.22,$M4.1 46411 1455 1263 -22155 -27315 0 0 *50
1584505211.33,$M4.1 46412 1455 1267 -22155 -27315 0 0 *57
1584505212.47,$M4.1 46413 1455 1287 -22155 -27315 0 0 *58
1584505213.55,$M4.1 46414 1453 1297 -22155 -27315 0 0 *58