#timestamp,LO_Frequency,Hit,StdDev 
1510254015.3,286046999.6,N
1510254035.1,286046997.7,N
1510254055.9,286046995.0,Y
1510254075.7,286047000.2,P
1510254095.5,286047000.4,N
1510254115.4,286047000.6,N
1510254135.2,286047000.8,N
1510254155.0,286047000.2,N
1510254155.9,286047000.2,N
1510254175.8,286046999.7,N
1510254195.6,286047001.8,N
1510254215.5,286047001.3,N
1510254235.3,286047001.7,N
1510254255.1,286047001.7,N
1510254275.9,286047004.0,Y
1510254295.7,286047004.0,P
1510254315.6,286047003.3,N
1510254335.4,286047003.1,N
1510254355.2,286047003.0,N
1510254375.1,286047001.3,N
1510254376.0,286047001.3,N
1510254395.8,286047002.8,N
1510254415.6,286047002.3,N
1510254435.5,286046999.9,N
1510254455.3,286047000.3,N
1510254475.2,286046999.7,N
1510254495.9,286047002.1,N
1510254515.7,286047002.7,N
1510254535.6,286047001.9,N
1510254555.4,286047001.4,N
1510254575.3,286047003.5,N
1510254595.1,286047004.4,Y
1510254596.0,286047004.4,P
1510254615.8,286046999.7,N
1510254635.7,286047000.3,N
1510254655.5,286047002.2,N
1510254675.3,286047002.0,N
1510254695.2,286047000.3,N
1510254715.0,286047001.1,N
1510254715.9,286047001.1,N
1510254735.8,286046998.9,N
1510254755.6,286047001.2,N
1510254775.4,286047000.4,N
1510254795.3,286047002.6,N
1510254815.1,286047004.4,Y
1510254835.9,286047000.2,P
1510254855.7,286047002.8,P
1510254875.5,286046998.9,N
1510254895.4,286046998.4,N
1510254915.2,286047000.0,N
1510254935.0,286047000.7,N
1510254935.9,286047000.7,N
1510254955.8,286047001.0,N
1510254975.6,286047000.3,N
1510254995.5,286047000.3,N
1510255015.3,286047000.4,N
1510255035.1,286046998.6,N
1510255055.9,286047001.2,N
1510255075.7,286046998.4,N
1510255095.5,286046998.4,N
1510255115.4,286046998.3,N
1510255135.2,286047001.1,N
1510255155.0,286047000.9,N
1510255156.0,286047000.9,N
1510255175.8,286047002.7,N
1510255195.6,286047001.6,N
1510255215.5,286047002.5,N
1510255235.3,286047003.7,N
1510255255.1,286047002.5,N
1510255275.9,286046999.4,N
1510255295.7,286046999.6,N
1510255315.6,286046998.6,N
1510255335.4,286046999.0,N
1510255355.2,286046999.3,N
1510255375.1,286046997.4,N
1510255376.0,286046997.4,N
1510255395.8,286046997.2,N
1510255415.6,286046997.6,N
1510255435.5,286046995.1,N
1510255455.3,286046995.0,N
1510255475.2,286046997.0,N
1510255495.9,286046996.9,N
1510255515.7,286046997.0,N
1510255535.6,286046997.5,N
1510255555.4,286046997.2,N
1510255575.3,286046995.1,N
1510255595.1,286046995.5,N
1510255596.0,286046995.5,N
1510255615.8,286046996.2,N
1510255635.7,286046993.4,N
1510255655.5,286046997.6,N
1510255675.3,286046997.0,N
1510255695.2,286046995.8,N
1510255715.0,286046993.9,N
1510255715.9,286046993.9,N
1510255735.8,286046993.8,N
1510255755.6,286046992.1,Y
1510255775.4,286046996.4,P
1510255795.3,286046995.9,P
1510255815.1,286046997.9,P
1510255835.8,286046996.8,Y
1510255855.7,286047000.7,P
1510255875.5,286046999.3,N
1510255895.4,286046999.1,N
1510255915.2,286047001.1,N
1510255935.0,286046998.5,N
1510255935.9,286046998.5,N
1510255955.8,286046999.2,N
1510255975.6,286046996.5,N
1510255995.4,286046996.7,N
1510256015.3,286046997.1,N
1510256035.1,286046999.1,N
1510256055.9,286046999.1,N
1510256075.7,286046998.9,N
1510256095.5,286046999.6,N
1510256115.4,286046997.4,N
1510256135.2,286046997.9,N
1510256155.1,286046996.6,N
1510256156.0,286046996.6,N
1510256175.8,286046999.1,N
1510256195.6,286046997.1,N
1510256215.5,286046996.7,N
1510256235.3,286046996.9,N
1510256255.1,286046996.9,N
1510256275.9,286046995.8,Y
1510256295.7,286046996.6,P
1510256315.6,286046999.0,N
1510256335.4,286046998.7,N
1510256355.2,286046999.0,N
1510256375.1,286046997.7,N
1510256376.0,286046997.7,N
1510256395.8,286046997.9,N
1510256415.7,286046996.2,Y
1510256435.5,286046996.7,P
1510256455.3,286046999.5,N
1510256475.2,286046999.2,N
1510256495.0,286046998.8,N
1510256495.9,286046998.8,N
1510256515.8,286047001.2,N
1510256535.6,286046998.8,N
1510256555.4,286046998.7,N
1510256575.3,286046998.3,N
1510256595.1,286046998.5,N
1510256615.8,286046998.9,N
1510256635.7,286047000.9,N
1510256655.5,286046999.8,N
1510256675.4,286046998.6,N
1510256695.2,286046996.9,N
1510256715.0,286046996.7,N
1510256715.9,286046996.7,N
1510256735.8,286046999.3,N
1510256755.6,286046996.5,N
1510256775.4,286046996.5,N
1510256795.3,286046997.5,N
1510256815.1,286046997.0,N
1510256835.8,286046998.9,N
1510256855.7,286046998.7,N
1510256875.5,286046996.6,N
1510256895.4,286046997.5,N
1510256915.2,286046997.4,N
1510256935.0,286046996.7,N
1510256935.9,286046996.7,N
1510256955.8,286046998.9,N
1510256975.6,286046996.7,N
1510256995.5,286046997.9,N
1510257015.3,286046996.8,N
1510257035.1,286046999.6,N
1510257055.9,286046996.6,N
1510257075.7,286046997.2,N
1510257095.6,286046995.4,Y
1510257115.4,286047001.1,P
1510257135.2,286046998.8,N
1510257155.1,286046998.7,N
1510257156.0,286046998.7,N
1510257175.8,286046997.7,N
1510257195.6,286046996.6,Y
1510257215.5,286046999.3,P
1510257235.3,286046998.4,P
1510257255.2,286046999.9,N
1510257275.9,286046999.7,N
1510257295.7,286047001.2,N
1510257315.6,286047000.3,N
1510257335.4,286047000.5,N
1510257355.2,286047001.1,N
1510257375.1,286047000.8,N
1510257376.0,286047000.8,N
1510257395.8,286046998.2,N
1510257415.7,286046999.9,N
1510257435.5,286047002.0,N
1510257455.3,286047002.6,N
1510257475.2,286047004.0,Y
1510257495.9,286047001.9,P
1510257515.7,286046999.7,N
1510257535.6,286047001.2,N
1510257555.4,286046999.9,N
1510257575.2,286047001.6,N
1510257595.1,286047001.5,N
1510257596.0,286047001.5,N
