1536843600.76,32458,24.0,74514.0,13.57,9.49,9.47,0,*4B
1536843602.02,32459,24.0,74512.0,13.57,9.61,9.49,0,*4E
1536843603.26,32460,24.0,74512.8,13.57,9.49,9.47,0,*40
1536843604.47,32461,24.0,74514.8,13.59,9.53,9.47,0,*44
1536843605.69,32462,24.0,74512.5,13.59,9.49,9.47,0,*4C
1536843606.93,32463,24.0,74512.0,13.59,9.53,9.49,0,*48
1536843608.13,32464,24.0,74514.3,13.59,9.35,9.25,0,*45
1536843609.34,32465,24.0,74512.0,13.59,9.29,9.19,0,*46
1536843610.58,32466,24.0,74512.0,13.59,9.35,9.19,0,*48
1536843611.76,32467,24.0,74514.0,13.63,9.29,9.21,0,*46
1536843612.94,32468,24.0,74510.3,13.63,9.21,9.21,0,*41
1536843614.18,32469,24.0,74514.0,13.63,9.19,9.19,0,*40
1536843615.39,32470,24.0,74512.5,13.63,9.21,9.19,0,*43
1536843616.63,32471,24.0,74510.8,13.65,9.49,9.43,0,*45
1536843617.87,32472,24.0,74512.5,13.65,9.53,9.43,0,*4D
1536843619.13,32473,24.0,74512.5,13.65,9.53,9.53,0,*4D
1536843620.36,32474,24.0,74514.3,13.65,9.63,9.57,0,*4D
1536843621.62,32475,24.0,74514.8,13.65,9.57,9.49,0,*44
1536843622.86,32476,24.0,74510.3,13.65,9.53,9.43,0,*49
1536843624.12,32477,24.0,74512.0,13.65,9.57,9.57,0,*49
1536843625.33,32478,24.0,74512.8,13.67,9.67,9.61,0,*42
1536843626.56,32479,24.0,74514.3,13.67,9.61,9.57,0,*40
1536843627.75,32480,24.0,74512.0,13.67,9.33,9.25,0,*44
1536843628.93,32481,24.0,74512.5,13.67,9.33,9.25,0,*45
1536843630.17,32482,24.0,74510.8,13.69,9.19,9.07,0,*40
1536843631.41,32483,24.0,74510.8,13.69,9.15,9.07,0,*4D
1536843632.64,32484,24.0,74512.3,13.69,8.97,8.87,0,*48
1536843633.83,32485,24.0,74512.0,13.71,8.79,8.69,0,*40
1536843635.09,32486,24.0,74508.3,13.69,8.51,8.59,0,*43
1536843636.32,32487,24.0,74510.5,13.69,8.69,8.59,0,*49
1536843637.53,32488,24.0,74510.8,13.67,8.61,8.55,0,*4C
1536843638.78,32489,24.0,74508.5,13.65,8.75,8.75,0,*48
1536843640.02,32490,24.0,74512.5,13.65,8.45,8.33,0,*41
1536843641.26,32491,24.0,74512.5,13.65,8.19,8.13,0,*4B
1536843642.44,32492,24.0,74508.5,13.67,8.69,8.69,0,*40
1536843643.69,32493,24.0,74508.5,13.65,8.97,8.97,0,*43
1536843644.96,32494,24.0,74514.0,13.65,8.89,8.89,0,*44
1536843646.2,32495,24.0,74512.5,13.65,9.01,9.07,0,*43
1536843647.46,32496,24.0,74514.3,13.65,9.11,9.01,0,*47
1536843648.69,32497,24.0,74508.5,13.65,8.71,8.61,0,*46
1536843649.9,32498,24.0,74512.5,13.65,8.61,8.65,0,*4C
1536843651.13,32499,24.0,74510.5,13.65,8.61,8.51,0,*4A
1536843652.36,32500,24.0,74508.8,13.65,8.61,8.55,0,*4F
1536843653.62,32501,24.0,74510.5,13.65,8.89,8.89,0,*49
1536843654.83,32502,24.0,74508.3,13.63,9.11,9.07,0,*4B
1536843656.06,32503,24.0,74510.3,13.63,9.11,9.11,0,*4D
1536843657.3,32504,24.0,74512.8,13.63,9.19,9.19,0,*4A
1536843658.51,32505,24.0,74510.3,13.65,8.87,8.79,0,*4C
1536843659.78,32506,24.0,74508.0,13.65,8.55,8.51,0,*4A
1536843661.01,32507,24.0,74508.3,13.63,8.51,8.41,0,*48
1536843662.22,32508,24.0,74510.3,13.63,8.29,8.19,0,*45
1536843663.41,32509,24.0,74512.5,13.63,8.23,8.19,0,*4E
1536843664.65,32510,24.0,74510.8,13.63,8.55,8.55,0,*4F
1536843665.84,32511,24.0,74508.5,13.59,8.87,8.87,0,*47
1536843667.07,32512,24.0,74508.0,13.59,9.15,8.97,0,*4F
1536843668.28,32513,24.0,74508.5,13.63,8.83,8.71,0,*41
1536843669.48,32514,24.0,74508.0,13.59,8.75,8.69,0,*4F
1536843670.72,32515,24.0,74514.0,13.63,9.01,8.89,0,*4B
1536843671.9,32516,24.0,74510.5,13.59,9.25,9.07,0,*40
1536843673.11,32517,24.0,74508.5,13.59,9.03,8.97,0,*4D
1536843674.33,32518,24.0,74510.3,13.59,9.03,8.93,0,*46
1536843675.54,32519,24.0,74510.0,13.59,8.75,8.69,0,*42
1536843676.74,32520,24.0,74514.0,13.59,8.75,8.69,0,*48
1536843677.93,32521,24.0,74510.8,13.59,8.87,8.83,0,*40
1536843679.14,32522,24.0,74508.3,13.63,8.65,8.51,0,*49
1536843680.36,32523,24.0,74512.5,13.63,8.75,8.71,0,*4B
1536843681.57,32524,24.0,74510.8,13.59,8.71,8.69,0,*48
1536843682.78,32525,24.0,74508.8,13.63,8.65,8.55,0,*4A
1536843683.99,32526,24.0,74510.8,13.59,8.83,8.71,0,*4E
1536843685.2,32527,24.0,74514.8,13.57,8.83,8.69,0,*48
1536843686.46,32528,24.0,74510.0,13.57,8.89,8.71,0,*44
1536843687.67,32529,24.0,74508.3,13.59,8.71,8.61,0,*4D
1536843688.87,32530,24.0,74508.8,13.59,8.69,8.59,0,*47
1536843690.11,32531,24.0,74510.8,13.59,8.71,8.59,0,*4F
1536843691.32,32532,24.0,74508.3,13.59,8.97,8.83,0,*43
1536843692.53,32533,24.0,74512.5,13.59,8.93,8.87,0,*42
1536843693.73,32534,24.0,74508.0,13.59,8.75,8.69,0,*4D
1536843694.97,32535,24.0,74508.8,13.57,8.55,8.45,0,*4E
1536843696.21,32536,24.0,74510.5,13.57,8.71,8.65,0,*49
1536843697.47,32537,24.0,74508.3,13.57,9.15,9.01,0,*48
1536843698.65,32538,24.0,74510.3,13.59,9.29,9.25,0,*40
1536843699.89,32539,24.0,74510.5,13.57,9.03,8.93,0,*4B
1536843701.13,32540,24.0,74514.5,13.57,8.83,8.71,0,*40
1536843702.36,32541,24.0,74514.0,13.57,8.93,8.79,0,*48
1536843703.6,32542,24.0,74512.0,13.57,8.83,8.71,0,*42
1536843704.81,32543,24.0,74510.8,13.57,8.83,8.69,0,*4A
1536843706.04,32544,24.0,74510.5,13.57,8.71,8.65,0,*4C
1536843707.25,32545,24.0,74510.0,13.57,8.79,8.65,0,*45
1536843708.46,32546,24.0,74512.0,13.57,8.79,8.65,0,*46
1536843709.65,32547,24.0,74508.3,13.59,8.83,8.69,0,*40
1536843710.88,32548,24.0,74508.3,13.59,8.93,8.75,0,*43
1536843712.09,32549,24.0,74508.8,13.59,8.75,8.61,0,*4F
1536843713.29,32550,24.0,74508.3,13.59,8.61,8.41,0,*40
1536843714.52,32551,24.0,74508.8,13.59,8.47,8.29,0,*4B
1536843715.79,32552,24.0,74510.0,13.57,8.55,8.37,0,*4A
1536843717.06,32553,24.0,74508.5,13.57,8.55,8.37,0,*4B
1536843718.28,32554,24.0,74510.8,13.55,8.47,8.23,0,*48
1536843719.5,32555,24.0,74508.3,13.57,8.45,8.27,0,*4D
1536843720.75,32556,24.0,74510.3,13.55,8.93,8.71,0,*44
1536843721.99,32557,24.0,74508.3,13.57,9.03,8.89,0,*48
1536843723.25,32558,24.0,74508.0,13.57,9.11,8.93,0,*4F
1536843724.52,32559,24.0,74508.5,13.57,9.11,9.01,0,*44
1536843725.73,32560,24.0,74510.5,13.59,9.19,9.07,0,*4E
1536843726.92,32561,24.0,74510.5,13.59,8.83,8.61,0,*4C
1536843728.11,32562,24.0,74512.5,13.59,8.87,8.83,0,*47
1536843729.29,32563,24.0,74514.5,13.63,8.87,8.65,0,*47
1536843730.52,32564,24.0,74508.5,13.59,8.59,8.47,0,*4A
1536843731.75,32565,24.0,74508.3,13.63,8.89,8.75,0,*4E
1536843732.99,32566,24.0,74510.5,13.59,8.75,8.59,0,*49
1536843734.2,32567,24.0,74508.0,13.59,8.71,8.61,0,*47
1536843735.43,32568,24.0,74510.5,13.63,9.11,9.01,0,*41
1536843736.64,32569,24.0,74510.5,13.63,9.07,8.97,0,*49
1536843737.87,32570,24.0,74510.0,13.63,8.51,8.33,0,*4D
1536843739.08,32571,24.0,74506.8,13.63,8.87,8.71,0,*41
1536843740.31,32572,24.0,74510.0,13.59,8.75,8.71,0,*46
1536843741.54,32573,24.0,74508.5,13.63,8.51,8.33,0,*4E
1536843742.76,32574,24.0,74508.0,13.63,8.55,8.45,0,*4C
1536843743.99,32575,24.0,74508.8,13.63,8.51,8.41,0,*4D
1536843745.18,32576,24.0,74508.3,13.59,8.27,8.15,0,*47
1536843746.38,32577,24.0,74508.5,13.63,8.45,8.33,0,*4F
1536843747.59,32578,24.0,74510.8,13.59,8.29,8.19,0,*4B
1536843748.82,32579,24.0,74510.0,13.59,8.47,8.29,0,*41
1536843750.05,32580,24.0,74510.8,13.57,8.65,8.59,0,*4E
1536843751.27,32581,24.0,74508.3,13.57,8.79,8.69,0,*41
1536843752.5,32582,24.0,74510.3,13.59,8.93,8.75,0,*45
1536843753.71,32583,24.0,74510.8,13.63,9.21,9.19,0,*4E
1536843754.92,32584,24.0,74508.0,13.63,9.19,9.07,0,*4D
1536843756.12,32585,24.0,74510.8,13.59,9.29,9.15,0,*45
1536843757.33,32586,24.0,74506.3,13.63,9.29,9.19,0,*43
1536843758.54,32587,24.0,74510.0,13.63,8.87,8.75,0,*4C
1536843759.77,32588,24.0,74506.5,13.63,9.01,8.97,0,*40
1536843760.95,32589,24.0,74508.8,13.63,9.21,9.07,0,*4B
1536843762.16,32590,24.0,74506.5,13.63,9.21,9.11,0,*44
1536843763.37,32591,24.0,74504.5,13.63,8.87,8.71,0,*4F
1536843764.57,32592,24.0,74510.0,13.67,8.75,8.65,0,*40
1536843765.8,32593,24.0,74508.5,13.65,8.75,8.65,0,*43
1536843767.04,32594,24.0,74510.0,13.65,8.89,8.79,0,*4A
1536843768.27,32595,24.0,74510.0,13.65,8.97,8.87,0,*45
1536843769.51,32596,24.0,74510.3,13.65,9.19,9.07,0,*48
1536843770.74,32597,24.0,74508.3,13.65,8.97,8.79,0,*46
1536843771.98,32598,24.0,74506.5,13.65,8.65,8.51,0,*4E
1536843773.23,32599,24.0,74508.0,13.65,8.97,8.71,0,*40
1536843774.47,32600,24.0,74506.8,13.67,9.01,8.89,0,*48
1536843775.71,32601,24.0,74506.0,13.67,9.11,8.93,0,*43
1536843776.97,32602,24.0,74508.8,13.65,8.97,8.89,0,*46
1536843778.18,32603,24.0,74504.8,13.67,8.93,8.83,0,*4B
1536843779.42,32604,24.0,74508.0,13.67,8.59,8.47,0,*42
1536843780.68,32605,24.0,74508.3,13.65,8.51,8.41,0,*4F
1536843781.9,32606,24.0,74510.0,13.65,8.45,8.29,0,*47
1536843783.09,32607,24.0,74506.0,13.67,8.65,8.45,0,*4C
1536843784.32,32608,24.0,74508.3,13.65,8.75,8.61,0,*46
1536843785.53,32609,24.0,74510.0,13.65,8.65,8.61,0,*46
1536843786.79,32610,24.0,74510.5,13.65,9.01,8.89,0,*4B
1536843788.06,32611,24.0,74504.5,13.65,9.11,9.01,0,*4A
1536843789.29,32612,24.0,74506.8,13.65,8.89,8.79,0,*47
1536843790.5,32613,24.0,74506.8,13.65,8.87,8.79,0,*48
1536843791.77,32614,24.0,74510.3,13.65,9.01,9.01,0,*4E
1536843793.03,32615,24.0,74504.0,13.65,9.01,8.97,0,*41
1536843794.3,32616,24.0,74506.0,13.65,8.55,8.51,0,*48
1536843795.53,32617,24.0,74508.3,13.65,8.79,8.71,0,*45
1536843796.77,32618,24.0,74508.5,13.65,9.01,8.87,0,*4D
1536843798.01,32619,24.0,74504.5,13.65,8.97,8.87,0,*42
1536843799.2,32620,24.0,74506.0,13.67,8.79,8.69,0,*4A
1536843800.41,32621,24.0,74506.5,13.63,8.87,8.71,0,*47
1536843801.67,32622,24.0,74504.8,13.65,9.11,8.97,0,*44
1536843802.88,32623,24.0,74510.0,13.63,9.01,8.87,0,*43
1536843804.14,32624,24.0,74510.5,13.65,9.19,9.11,0,*45
1536843805.35,32625,24.0,74504.8,13.67,8.89,8.79,0,*41
1536843806.59,32626,24.0,74510.3,13.65,8.89,8.87,0,*41
1536843807.81,32627,24.0,74504.5,13.65,8.87,8.87,0,*4E
1536843809.04,32628,24.0,74504.0,13.67,8.97,9.01,0,*4D
1536843810.23,32629,24.0,74506.5,13.67,9.25,9.21,0,*46
1536843811.47,32630,24.0,74504.0,13.65,9.07,8.97,0,*40
1536843812.73,32631,24.0,74506.8,13.65,9.01,8.89,0,*48
1536843813.99,32632,24.0,74506.8,13.65,8.97,9.01,0,*44
1536843815.21,32633,24.0,74506.8,13.65,9.07,9.07,0,*4B
1536843816.47,32634,24.0,74510.0,13.65,9.01,8.97,0,*42
1536843817.72,32635,24.0,74504.8,13.65,8.97,8.97,0,*4D
1536843818.94,32636,24.0,74510.0,13.65,8.79,8.79,0,*4E
1536843820.2,32637,24.0,74508.8,13.65,8.89,8.89,0,*4F
1536843821.45,32638,24.0,74506.3,13.65,8.97,8.97,0,*40
1536843822.68,32639,24.0,74508.0,13.63,8.97,8.97,0,*47
1536843823.93,32640,24.0,74508.5,13.65,9.07,9.01,0,*49
1536843825.19,32641,24.0,74504.3,13.65,8.97,8.89,0,*41
1536843826.42,32642,24.0,74506.0,13.67,9.11,9.11,0,*4F
1536843827.64,32643,24.0,74510.0,13.65,8.79,8.87,0,*4D
1536843828.9,32644,24.0,74506.5,13.65,9.11,9.19,0,*43
1536843830.11,32645,24.0,74508.5,13.65,9.21,9.21,0,*4A
1536843831.29,32646,24.0,74504.0,13.67,9.33,9.33,0,*4B
1536843832.5,32647,24.0,74508.3,13.67,9.11,9.21,0,*49
1536843833.76,32648,24.0,74506.0,13.65,8.97,8.97,0,*47
1536843834.99,32649,24.0,74506.8,13.65,8.97,9.07,0,*4E
1536843836.19,32650,24.0,74508.5,13.67,9.03,9.03,0,*4C
1536843837.45,32651,24.0,74506.8,13.65,8.89,8.93,0,*44
1536843838.68,32652,24.0,74506.5,13.65,8.75,8.87,0,*41
1536843839.92,32653,24.0,74506.3,13.65,8.87,8.89,0,*43
1536843841.14,32654,24.0,74506.5,13.65,9.07,9.07,0,*4A
1536843842.4,32655,24.0,74504.0,13.65,9.11,9.19,0,*43
1536843843.66,32656,24.0,74504.8,13.65,8.97,9.01,0,*46
1536843844.93,32657,24.0,74504.0,13.65,8.97,9.01,0,*47
1536843846.18,32658,24.0,74510.0,13.65,8.97,8.97,0,*46
1536843847.4,32659,24.0,74504.8,13.65,9.07,9.07,0,*47
1536843848.64,32660,24.0,74508.3,13.65,9.07,9.19,0,*42
1536843849.85,32661,24.0,74504.0,13.65,9.21,9.21,0,*4C
1536843851.09,32662,24.0,74508.3,13.63,8.97,9.01,0,*47
1536843852.32,32663,24.0,74504.3,13.63,8.89,8.89,0,*48
1536843853.53,32664,24.0,74506.0,13.65,9.21,9.21,0,*49
1536843854.79,32665,24.0,74506.0,13.65,9.11,9.19,0,*40
1536843856.02,32666,24.0,74506.8,13.63,8.97,8.97,0,*4D
1536843857.23,32667,24.0,74506.5,13.63,8.97,9.07,0,*44
1536843858.44,32668,24.0,74508.3,13.63,8.79,8.75,0,*4F
1536843859.67,32669,24.0,74506.3,13.63,9.11,9.19,0,*4A
1536843860.86,32670,24.0,74506.0,13.59,9.25,9.25,0,*43
1536843862.12,32671,24.0,74506.8,13.65,8.97,9.01,0,*43
1536843863.33,32672,24.0,74504.0,13.65,8.79,8.79,0,*4E
1536843864.51,32673,24.0,74506.5,13.63,8.61,8.65,0,*4D
1536843865.7,32674,24.0,74504.8,13.63,8.79,8.79,0,*4E
1536843866.88,32675,24.0,74508.8,13.59,8.61,8.69,0,*4E
1536843868.09,32676,24.0,74508.5,13.59,8.59,8.61,0,*4E
1536843869.29,32677,24.0,74506.0,13.59,8.69,8.71,0,*4D
1536843870.49,32678,24.0,74506.5,13.59,8.69,8.71,0,*42
1536843871.68,32679,24.0,74506.0,13.59,8.87,8.87,0,*4A
1536843872.95,32680,24.0,74508.3,13.57,8.55,8.59,0,*4E
1536843874.19,32681,24.0,74508.0,13.59,8.59,8.59,0,*4D
1536843875.39,32682,24.0,74506.0,13.55,8.69,8.79,0,*43
1536843876.59,32683,24.0,74508.3,13.55,8.69,8.79,0,*42
1536843877.82,32684,24.0,74506.5,13.55,8.83,8.89,0,*4E
1536843879.04,32685,24.0,74506.0,13.55,8.65,8.71,0,*40
1536843880.28,32686,24.0,74508.3,13.55,8.59,8.69,0,*45
1536843881.5,32687,24.0,74506.3,13.55,8.45,8.59,0,*4A
1536843882.71,32688,24.0,74506.3,13.53,8.79,8.97,0,*4E
1536843883.9,32689,24.0,74504.0,13.53,8.87,9.07,0,*46
1536843885.11,32690,24.0,74508.3,13.53,8.79,8.89,0,*48
1536843886.33,32691,24.0,74506.8,13.53,8.79,9.01,0,*48
1536843887.51,32692,24.0,74506.8,13.53,8.69,8.87,0,*45
1536843888.71,32693,24.0,74506.8,13.53,8.65,8.75,0,*45
1536843889.94,32694,24.0,74506.5,13.53,8.41,8.51,0,*42
1536843891.17,32695,24.0,74508.0,13.51,8.37,8.65,0,*47
1536843892.36,32696,24.0,74506.8,13.51,8.65,8.83,0,*4B
1536843893.59,32697,24.0,74506.5,13.51,8.83,8.97,0,*47
1536843894.84,32698,24.0,74510.3,13.51,8.71,8.75,0,*49
1536843896.04,32699,24.0,74508.0,13.51,8.65,8.83,0,*44
1536843897.23,32700,24.0,74504.8,13.51,8.61,8.87,0,*45
1536843898.43,32701,24.0,74506.0,13.51,8.61,8.83,0,*40
1536843899.63,32702,24.0,74506.8,13.49,8.51,8.65,0,*41
1536843900.86,32703,24.0,74510.3,13.47,8.61,8.71,0,*48
1536843902.06,32704,24.0,74506.3,13.49,8.59,8.65,0,*4F
1536843903.29,32705,24.0,74508.8,13.49,8.41,8.51,0,*40
1536843904.52,32706,24.0,74510.5,13.49,8.33,8.33,0,*42
1536843905.73,32707,24.0,74508.5,13.47,8.15,8.27,0,*4C
1536843906.96,32708,24.0,74506.5,13.49,8.37,8.41,0,*4D
1536843908.16,32709,24.0,74510.0,13.45,8.45,8.59,0,*4C
1536843909.36,32710,24.0,74506.0,13.45,8.65,8.75,0,*48
1536843910.56,32711,24.0,74506.8,13.45,8.69,8.75,0,*45
1536843911.78,32712,24.0,74504.8,13.43,8.75,8.79,0,*41
1536843913.0,32713,24.0,74506.5,13.43,8.65,8.75,0,*4D
1536843914.24,32714,24.0,74504.5,13.45,8.97,9.01,0,*43
1536843915.44,32715,24.0,74510.5,13.45,8.75,8.87,0,*41
1536843916.65,32716,24.0,74508.8,13.45,8.79,8.97,0,*4F
1536843917.87,32717,24.0,74508.3,13.45,8.89,8.97,0,*41
1536843919.11,32718,24.0,74510.8,13.45,8.89,9.01,0,*40
1536843920.34,32719,24.0,74508.0,13.45,8.97,9.01,0,*4E
1536843921.57,32720,24.0,74508.5,13.43,8.79,8.89,0,*43
1536843922.8,32721,24.0,74508.0,13.43,8.87,8.89,0,*43
1536843924.03,32722,24.0,74504.3,13.45,8.89,8.97,0,*47
1536843925.28,32723,24.0,74508.5,13.43,8.97,9.01,0,*41
1536843926.51,32724,24.0,74504.8,13.43,8.97,9.07,0,*40
1536843927.74,32725,24.0,74508.0,13.43,8.97,9.07,0,*41
1536843928.97,32726,24.0,74506.5,13.43,8.75,8.87,0,*47
1536843930.2,32727,24.0,74506.5,13.45,8.97,9.01,0,*43
1536843931.43,32728,24.0,74504.5,13.43,9.01,9.07,0,*42
1536843932.64,32729,24.0,74504.8,13.45,9.19,9.21,0,*48
1536843933.83,32730,24.0,74510.3,13.45,9.07,9.07,0,*4B
1536843935.03,32731,24.0,74506.5,13.43,8.79,8.79,0,*4C
1536843936.28,32732,24.0,74504.3,13.43,8.89,8.97,0,*40
1536843937.53,32733,24.0,74506.5,13.43,8.89,8.97,0,*41
1536843938.76,32734,24.0,74510.8,13.43,9.07,9.19,0,*46
1536843939.99,32735,24.0,74504.3,13.43,9.07,9.11,0,*4F
1536843941.22,32736,24.0,74508.5,13.43,8.87,8.97,0,*4A
1536843942.47,32737,24.0,74504.8,13.43,8.89,8.97,0,*45
1536843943.7,32738,24.0,74504.3,13.41,8.47,8.47,0,*47
1536843944.89,32739,24.0,74508.3,13.41,8.15,8.15,0,*46
1536843946.08,32740,24.0,74502.0,13.41,8.15,8.15,0,*48
1536843947.31,32741,24.0,74508.8,13.37,8.13,8.13,0,*48
1536843948.5,32742,24.0,74508.3,13.41,8.19,8.19,0,*4A
1536843949.68,32743,24.0,74504.8,13.37,8.15,8.23,0,*4F
1536843950.87,32744,24.0,74506.3,13.37,8.23,8.27,0,*49
1536843952.08,32745,24.0,74508.5,13.35,8.23,8.27,0,*4A
1536843953.33,32746,24.0,74504.0,13.35,8.47,8.59,0,*42
1536843954.56,32747,24.0,74504.8,13.35,8.59,8.69,0,*4F
1536843955.76,32748,24.0,74506.5,13.33,8.65,8.59,0,*4A
1536843956.99,32749,24.0,74504.8,13.35,8.83,8.89,0,*48
1536843958.18,32750,24.0,74506.5,13.33,8.87,8.87,0,*4C
1536843959.41,32751,24.0,74510.3,13.33,8.59,8.59,0,*4D
1536843960.64,32752,24.0,74506.8,13.33,8.59,8.59,0,*4E
1536843961.84,32753,24.0,74506.8,13.33,8.75,8.79,0,*43
1536843963.04,32754,24.0,74506.3,13.33,8.75,8.79,0,*44
1536843964.22,32755,24.0,74506.0,13.33,8.65,8.65,0,*49
1536843965.48,32756,24.0,74506.0,13.31,8.55,8.55,0,*48
1536843966.75,32757,24.0,74506.5,13.31,8.47,8.55,0,*4A
1536843967.95,32758,24.0,74504.5,13.31,8.65,8.65,0,*46
1536843969.22,32759,24.0,74506.8,13.31,8.55,8.55,0,*47
1536843970.45,32760,24.0,74508.5,13.29,8.55,8.51,0,*40
1536843971.66,32761,24.0,74510.0,13.31,8.65,8.69,0,*40
1536843972.89,32762,24.0,74508.3,13.29,8.51,8.55,0,*42
1536843974.11,32763,24.0,74504.8,13.29,8.55,8.61,0,*40
1536843975.35,32764,24.0,74506.3,13.29,8.41,8.37,0,*41
1536843976.54,32765,24.0,74504.8,13.29,8.27,8.19,0,*4C
1536843977.75,32766,24.0,74506.3,13.27,8.23,8.27,0,*48
1536843978.98,32767,24.0,74510.5,13.27,8.27,8.33,0,*48
1536843980.23,32768,24.0,74508.8,13.27,8.59,8.51,0,*4A
1536843981.47,32769,24.0,74506.0,13.25,8.47,8.47,0,*41
1536843982.64,32770,24.0,74506.5,13.25,8.69,8.65,0,*45
1536843983.85,32771,24.0,74504.3,13.25,8.45,8.37,0,*4D
1536843985.03,32772,24.0,74506.5,13.25,8.69,8.69,0,*4B
1536843986.23,32773,24.0,74510.5,13.25,8.45,8.37,0,*4F
1536843987.46,32774,24.0,74506.0,13.23,8.33,8.29,0,*40
1536843988.67,32775,24.0,74504.3,13.21,8.19,8.19,0,*48
1536843989.85,32776,24.0,74506.8,13.23,8.09,8.09,0,*49
1536843991.07,32777,24.0,74506.5,13.21,8.15,8.15,0,*4A
1536843992.27,32778,24.0,74504.8,13.21,7.97,8.05,0,*41
1536843993.49,32779,24.0,74506.3,13.19,8.29,8.29,0,*4F
1536843994.69,32780,24.0,74510.5,13.19,8.27,8.29,0,*47
1536843995.92,32781,24.0,74506.5,13.19,8.33,8.33,0,*48
1536843997.14,32782,24.0,74506.8,13.19,8.75,8.71,0,*4F
1536843998.39,32783,24.0,74504.3,13.17,8.71,8.71,0,*44
1536843999.64,32784,24.0,74508.3,13.17,8.37,8.29,0,*4C
1536844000.9,32785,24.0,74508.8,13.17,8.29,8.37,0,*4D
1536844002.15,32786,24.0,74508.0,13.17,8.41,8.47,0,*47
1536844003.41,32787,24.0,74508.3,13.13,8.55,8.47,0,*47
1536844004.67,32788,24.0,74510.3,13.13,8.47,8.59,0,*44
1536844005.9,32789,24.0,74510.5,13.13,8.69,8.75,0,*47
1536844007.1,32790,24.0,74508.8,13.13,8.69,8.69,0,*42
1536844008.37,32791,24.0,74508.8,13.13,8.59,8.55,0,*4F
1536844009.6,32792,24.0,74506.0,13.13,8.45,8.33,0,*41
1536844010.84,32793,24.0,74508.3,13.13,8.33,8.27,0,*44
1536844012.02,32794,24.0,74510.3,13.11,8.23,8.23,0,*44
1536844013.23,32795,24.0,74504.3,13.11,8.47,8.45,0,*47
1536844014.43,32796,24.0,74504.3,13.11,8.45,8.37,0,*43
1536844015.66,32797,24.0,74506.0,13.11,8.47,8.47,0,*47
1536844016.9,32798,24.0,74506.8,13.11,8.47,8.47,0,*48
1536844018.13,32799,24.0,74506.8,13.09,8.45,8.33,0,*41
1536844019.36,32800,24.0,74508.3,13.09,8.51,8.45,0,*4A
1536844020.6,32801,24.0,74506.8,13.07,8.47,8.41,0,*46
1536844021.84,32802,24.0,74508.5,13.07,8.47,8.37,0,*44
1536844023.05,32803,24.0,74508.3,13.09,8.45,8.45,0,*4C
1536844024.23,32804,24.0,74508.5,13.07,8.69,8.69,0,*45
1536844025.42,32805,24.0,74508.3,13.07,8.79,8.83,0,*41
1536844026.65,32806,24.0,74508.3,13.09,8.71,8.65,0,*4C
1536844027.9,32807,24.0,74508.3,13.09,8.33,8.29,0,*43
1536844029.14,32808,24.0,74504.0,13.09,8.45,8.41,0,*43
1536844030.37,32809,24.0,74506.5,13.07,8.51,8.47,0,*4F
1536844031.6,32810,24.0,74506.0,13.07,8.59,8.51,0,*48
1536844032.83,32811,24.0,74506.5,13.07,8.41,8.29,0,*4F
1536844034.05,32812,24.0,74510.5,13.07,8.29,8.27,0,*4C
1536844035.31,32813,24.0,74510.0,13.05,8.47,8.41,0,*47
1536844036.54,32814,24.0,74506.3,13.05,8.61,8.51,0,*45
1536844037.77,32815,24.0,74506.5,13.05,8.61,8.59,0,*4C
1536844039.01,32816,24.0,74508.0,13.05,8.61,8.51,0,*47
1536844040.24,32817,24.0,74508.8,13.03,8.47,8.33,0,*40
1536844041.47,32818,24.0,74506.5,13.03,8.47,8.47,0,*4C
1536844042.68,32819,24.0,74508.0,13.03,8.45,8.47,0,*4F
1536844043.89,32820,24.0,74508.8,13.03,8.59,8.45,0,*4A
1536844045.1,32821,24.0,74504.3,13.03,8.45,8.33,0,*47
1536844046.33,32822,24.0,74504.5,13.01,8.45,8.41,0,*43
1536844047.56,32823,24.0,74506.3,13.01,8.71,8.65,0,*43
1536844048.77,32824,24.0,74506.8,13.01,8.61,8.61,0,*41
1536844050.0,32825,24.0,74504.5,13.01,8.33,8.23,0,*41
1536844051.26,32826,24.0,74506.3,13.01,8.29,8.13,0,*4A
1536844052.5,32827,24.0,74508.8,13.01,8.33,8.23,0,*43
1536844053.73,32828,24.0,74506.0,13.01,8.61,8.51,0,*4E
1536844054.99,32829,24.0,74508.5,13.01,8.55,8.41,0,*49
1536844056.23,32830,24.0,74506.8,12.99,8.51,8.33,0,*40
1536844057.49,32831,24.0,74506.3,13.01,8.51,8.33,0,*41
1536844058.7,32832,24.0,74506.3,12.99,8.13,8.09,0,*4D
1536844059.91,32833,24.0,74504.5,12.97,8.09,8.05,0,*45
1536844061.1,32834,24.0,74504.8,12.95,8.15,8.09,0,*41
1536844062.29,32835,24.0,74506.3,12.95,8.19,8.19,0,*4D
1536844063.47,32836,24.0,74506.3,12.95,8.15,8.15,0,*4E
1536844064.7,32837,24.0,74508.8,12.95,8.29,8.37,0,*40
1536844065.93,32838,24.0,74508.5,12.95,8.51,8.51,0,*40
1536844067.16,32839,24.0,74506.0,12.95,8.51,8.47,0,*46
1536844068.39,32840,24.0,74506.3,12.95,8.51,8.41,0,*4E
1536844069.62,32841,24.0,74506.5,12.95,8.47,8.47,0,*4E
1536844070.88,32842,24.0,74504.3,12.91,8.33,8.37,0,*4D
1536844072.1,32843,24.0,74506.8,12.91,8.45,8.47,0,*4A
1536844073.34,32844,24.0,74504.5,12.91,8.47,8.45,0,*4D
1536844074.56,32845,24.0,74506.0,12.91,8.59,8.65,0,*41
1536844075.82,32846,24.0,74508.5,12.91,8.59,8.51,0,*45
1536844077.08,32847,24.0,74508.3,12.91,8.55,8.55,0,*4C
1536844078.26,32848,24.0,74510.3,12.89,8.65,8.61,0,*4E
1536844079.52,32849,24.0,74506.0,12.91,8.59,8.59,0,*42
1536844080.78,32850,24.0,74506.8,12.91,8.47,8.47,0,*4A
1536844082.01,32851,24.0,74506.0,12.91,8.27,8.33,0,*4E
1536844083.26,32852,24.0,74504.8,12.87,8.29,8.41,0,*41
1536844084.5,32853,24.0,74506.5,12.89,8.51,8.55,0,*44
1536844085.75,32854,24.0,74508.3,12.87,8.41,8.41,0,*49
1536844087.0,32855,24.0,74504.0,12.87,8.51,8.51,0,*48
1536844088.25,32856,24.0,74504.5,12.87,8.71,8.75,0,*4F
1536844089.46,32857,24.0,74508.5,12.89,8.51,8.45,0,*41
1536844090.69,32858,24.0,74506.3,12.87,8.45,8.51,0,*40
1536844091.89,32859,24.0,74506.3,12.87,8.45,8.45,0,*44
1536844093.15,32860,24.0,74506.8,12.87,8.51,8.55,0,*4A
1536844094.38,32861,24.0,74508.8,12.85,8.47,8.59,0,*42
1536844095.58,32862,24.0,74508.0,12.87,8.61,8.61,0,*4C
1536844096.77,32863,24.0,74510.5,12.89,8.45,8.45,0,*43
1536844098.01,32864,24.0,74506.8,12.87,8.33,8.29,0,*41
1536844099.24,32865,24.0,74506.5,12.85,8.47,8.41,0,*4F
1536844100.42,32866,24.0,74506.3,12.85,8.61,8.61,0,*4A
1536844101.64,32867,24.0,74504.0,12.85,8.71,8.71,0,*4B
1536844102.89,32868,24.0,74504.3,12.87,8.71,8.71,0,*46
1536844104.07,32869,24.0,74508.5,12.85,8.69,8.69,0,*45
1536844105.24,32870,24.0,74504.5,12.85,8.69,8.79,0,*4C
1536844106.44,32871,24.0,74504.0,12.83,8.65,8.69,0,*46
1536844107.67,32872,24.0,74506.5,12.83,8.45,8.37,0,*4C
1536844108.88,32873,24.0,74506.0,12.83,8.45,8.45,0,*48
1536844110.14,32874,24.0,74506.5,12.83,8.47,8.55,0,*4C
1536844111.36,32875,24.0,74510.0,12.85,8.47,8.51,0,*4F
1536844112.59,32876,24.0,74504.3,12.85,8.37,8.37,0,*4B
1536844113.82,32877,24.0,74510.5,12.85,8.51,8.59,0,*42
1536844115.0,32878,24.0,74508.8,12.81,8.61,8.61,0,*41
1536844116.2,32879,24.0,74506.3,12.83,8.69,8.65,0,*4E
1536844117.45,32880,24.0,74506.8,12.83,8.71,8.71,0,*44
1536844118.68,32881,24.0,74506.5,12.83,8.71,8.69,0,*4C
1536844119.86,32882,24.0,74506.5,12.81,8.79,8.79,0,*44
1536844121.12,32883,24.0,74508.8,12.83,8.47,8.55,0,*44
1536844122.38,32884,24.0,74504.0,12.83,8.55,8.59,0,*4C
1536844123.61,32885,24.0,74506.0,12.83,8.71,8.79,0,*49
1536844124.84,32886,24.0,74506.5,12.83,8.59,8.65,0,*4D
1536844126.1,32887,24.0,74508.3,12.83,8.59,8.55,0,*4F
1536844127.28,32888,24.0,74504.3,12.81,8.61,8.69,0,*46
1536844128.48,32889,24.0,74508.8,12.83,8.65,8.69,0,*41
1536844129.68,32890,24.0,74506.3,12.81,8.51,8.45,0,*42
1536844130.89,32891,24.0,74506.0,12.81,8.75,8.69,0,*4B
1536844132.11,32892,24.0,74510.5,12.83,8.65,8.71,0,*42
1536844133.32,32893,24.0,74508.8,12.83,8.79,8.83,0,*43
1536844134.51,32894,24.0,74506.0,12.81,8.79,8.87,0,*42