#timestamp,LO_Frequency,Hit,StdDev 
1588831215.6,286046997.3,N
1588831235.5,286046997.2,N
1588831255.3,286046998.7,N
1588831275.2,286046998.4,N
1588831295.9,286046996.7,N
1588831315.7,286046999.6,N
1588831335.6,286046998.1,N
1588831355.4,286046997.9,N
1588831375.2,286046997.4,N
1588831395.1,286046998.9,N
1588831396.0,286046998.9,N
1588831415.8,286047000.8,N
1588831435.7,286046996.7,N
1588831455.5,286047000.6,N
1588831475.3,286046999.6,N
1588831495.2,286046998.1,N
1588831515.0,286046998.9,N
1588831515.9,286046998.9,N
1588831535.8,286047000.7,N
1588831555.6,286046999.1,N
1588831575.4,286046996.9,N
1588831595.3,286046997.4,N
1588831615.1,286046996.5,N
1588831635.9,286046998.0,N
1588831655.7,286046997.5,N
1588831675.5,286046998.7,N
1588831695.4,286047001.1,N
1588831715.2,286047001.1,N
1588831735.0,286047000.0,N
1588831735.9,286047000.0,N
1588831755.8,286046999.5,N
1588831775.6,286046999.2,N
1588831795.5,286047000.9,N
1588831815.3,286047000.1,N
1588831835.1,286047000.3,N
1588831855.9,286047000.2,N
1588831875.7,286047001.0,N
1588831895.6,286047000.4,N
1588831915.4,286046996.7,N
1588831935.2,286046997.4,N
1588831955.1,286046998.7,N
1588831956.0,286046998.7,N
1588831975.8,286047001.2,N
1588831995.7,286046999.2,N
1588832015.5,286046998.8,N
1588832035.3,286046998.2,N
1588832055.2,286046997.2,N
1588832075.0,286046995.7,Y
1588832075.9,286046995.7,P
1588832095.8,286046999.6,N
1588832115.6,286047000.5,N
1588832135.4,286047002.4,N
1588832155.3,286047000.5,N
1588832175.1,286046997.7,N
1588832195.8,286046998.7,N
1588832215.7,286047002.8,N
1588832235.5,286047001.1,N
1588832255.4,286046999.0,N
1588832275.2,286046998.5,N
1588832295.0,286046999.7,N
1588832295.9,286046999.7,N
1588832315.8,286046999.7,N
1588832335.6,286047001.5,N
1588832355.4,286047002.6,N
1588832375.3,286047002.6,N
1588832395.1,286047004.3,N
1588832415.9,286047001.4,N
1588832435.7,286046998.7,N
1588832455.5,286046997.0,N
1588832475.4,286046995.5,N
1588832495.2,286046996.2,N
1588832515.1,286046996.0,N
1588832516.0,286046996.0,N
1588832535.8,286046995.7,N
1588832555.6,286046995.5,N
1588832575.5,286046996.0,N
1588832595.3,286046995.0,N
1588832615.2,286046997.6,N
1588832635.9,286046995.4,N
1588832655.7,286046996.5,N
1588832675.6,286046996.9,N
1588832695.4,286046998.9,N
1588832715.3,286046998.6,N
1588832735.1,286047000.8,N
1588832736.0,286047000.8,N
1588832755.8,286047000.4,N
1588832775.7,286046999.7,N
1588832795.5,286047000.5,N
1588832815.3,286047000.5,N
1588832835.2,286046999.7,N
1588832855.0,286047002.5,N
1588832855.9,286047002.5,N
1588832875.8,286047000.1,N
1588832895.6,286047001.8,N
1588832915.4,286047001.7,N
1588832935.3,286047003.1,N
1588832955.1,286047004.9,N
1588832975.9,286047005.6,N
1588832995.7,286047005.7,N
1588833015.5,286047004.1,N
1588833035.4,286047001.4,N
1588833055.2,286047003.7,N
1588833075.0,286047003.9,N
1588833076.0,286047003.9,N
1588833095.8,286047000.0,N
1588833115.6,286047000.0,N
1588833135.5,286047004.4,N
1588833155.3,286047005.7,N
1588833175.1,286047005.0,N
1588833195.9,286047003.1,N
1588833215.7,286047006.0,N
1588833235.6,286047002.5,N
1588833255.4,286047000.1,N
1588833275.2,286047000.9,N
1588833295.1,286046999.8,N
1588833296.0,286046999.8,N
1588833315.8,286047002.3,N
1588833335.7,286047003.5,N
1588833355.5,286047004.3,N
1588833375.3,286047001.9,N
1588833395.2,286047004.0,N
1588833415.0,286047005.9,Y
1588833415.9,286047005.9,P
1588833435.8,286046999.7,N
1588833455.6,286047001.3,N
1588833475.4,286047002.1,N
1588833495.3,286047001.2,N
1588833515.1,286046999.4,N
1588833535.8,286046996.5,N
1588833555.7,286046998.2,N
1588833575.5,286046999.3,N
1588833595.4,286046998.4,N
1588833615.2,286046999.4,N
1588833635.0,286046998.3,N
1588833635.9,286046998.3,N
1588833655.8,286046998.8,N
1588833675.6,286046996.6,N
1588833695.5,286046999.2,N
1588833715.3,286046996.6,N
1588833735.1,286046999.3,N
1588833755.9,286046997.7,N
1588833775.7,286046998.9,N
1588833795.5,286046998.3,N
1588833815.4,286046998.2,N
1588833835.2,286046997.1,N
1588833855.1,286046999.2,N
1588833856.0,286046999.2,N
1588833875.8,286046999.2,N
1588833895.6,286047000.1,N
1588833915.5,286046998.2,N
1588833935.3,286046999.2,N
1588833955.2,286046997.2,N
1588833975.0,286046999.2,N
1588833975.9,286046999.2,N
1588833995.8,286046999.2,N
1588834015.6,286046999.5,N
1588834035.4,286046998.7,N
1588834055.3,286046999.1,N
1588834075.1,286046997.8,N
1588834095.8,286046997.6,N
1588834115.7,286046997.4,N
1588834135.5,286046995.1,Y
1588834155.4,286047001.2,P
1588834175.2,286046998.4,N
1588834195.0,286046999.7,N
1588834195.9,286046999.7,N
1588834215.8,286047004.4,Y
1588834235.6,286047003.7,P
1588834255.5,286047006.0,N
1588834275.3,286047003.4,N
1588834295.1,286047003.0,N
1588834315.9,286047003.8,N
1588834335.7,286047007.6,Y
1588834355.6,286047001.6,P
1588834375.4,286047002.5,P
1588834395.2,286047002.8,P
1588834415.1,286047000.7,N
1588834416.0,286047000.7,N
1588834435.8,286046999.1,N
1588834455.6,286046996.6,N
1588834475.5,286046999.5,N
1588834495.3,286046996.5,N
1588834515.2,286046998.7,N
1588834535.9,286046998.3,N
1588834555.7,286046998.4,N
1588834575.6,286046998.6,N
1588834595.4,286046998.3,N
1588834615.2,286046999.3,N
1588834635.1,286046997.2,N
1588834636.0,286046997.2,N
1588834655.8,286046997.6,N
1588834675.7,286046995.9,N
1588834695.5,286046994.7,N
1588834715.3,286046994.7,N
1588834735.2,286046992.3,Y
1588834755.0,286046994.6,P
1588834755.9,286046994.6,N
1588834775.8,286046996.7,N
1588834795.6,286046998.5,N
